Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Humbrol","HUAE2720","No Scale","20ml Precision Poly","Adhesives, glues and fillers (surface)","Catalogue","0","3.49"
"Revell","RV39608","No Scale","Mini Contacta Professional polystyrene cement/glue 12.5g","Adhesives, glues and fillers (surface)","Catalogue","0","3.99"
"Revell","RV39607","No Scale","Plasto Body Putty (Model Filler)","Adhesives, glues and fillers (surface)","Catalogue","0","4.99"
"Revell","RV39625","No Scale","Ultra Violet Glue","Adhesives, glues and fillers (surface)","Catalogue","10+","11.99"
"Revell","RV39606","None","Contacta polystyrene cement/glue Liquid Special for 'chrome' parts","Adhesives, glues and fillers (surface)","Catalogue","10+","7.99"
"Humbrol","HUAE3016","No Scale","Model Filler 31ml","Adhesives, glues and fillers (surface)","Catalogue","11","6.99"
"Revell","RV39601","No Scale","Contacta Liquid polystyrene cement/glue ;;;","Adhesives, glues and fillers (surface)","Catalogue","14","4.99"
"Ripmax","S-RA14","None","Grip Cyanoacrylate - Medium (50g)","Adhesives, glues and fillers (surface)","Catalogue","15","4.99"
"Humbrol","HUAE0603","No Scale","Balsa Wood glue/cement 24ml. Suitable for cork and other soft woods as well!","Adhesives, glues and fillers (surface)","Catalogue","16","4.99"
"Humbrol","HUAE4422","No Scale","polystyrene cement/glue 24ml ;;;","Adhesives, glues and fillers (surface)","Catalogue","20+","2.99"
"Revell","RV29604","No Scale","Contacta Professional polystyrene cement/glue 25g Carded.","Adhesives, glues and fillers (surface)","Catalogue","20+","5.99"
"Ripmax","S-RA16","None","Grip Cyanoacrylate - Thick (50g)","Adhesives, glues and fillers (surface)","Catalogue","20+","4.99"
"Ripmax","S-RA15","None","Grip Cyanoacrylate - Thin (50g)","Adhesives, glues and fillers (surface)","Catalogue","20+","4.99"
"Ripmax","S-RA09","None","Grip Cyanoacrylate - Thick (20g)","Adhesives, glues and fillers (surface)","Catalogue","20+","3.25"
"Ripmax","S-RA08","None","Grip Cyanoacrylate - Medium (20g)","Adhesives, glues and fillers (surface)","Catalogue","20+","3.25"
"Ripmax","S-RA07","None","Grip Cyanoacrylate - Thin (20g)","Adhesives, glues and fillers (surface)","Catalogue","20+","3.25"
"Humbrol","HUAE2500","No Scale","Liquid polystyrene cement/glue 28ml ;;;","Adhesives, glues and fillers (surface)","Catalogue","20+","5.99"
"Plastic Weld","PWPPC-2","No Scale","Plastic Weld polystyrene cement/glue for polystyrene plastic (2 fl.oz/57ml) ;;; This solvent sticks all normal model making plastics, i.e. perspex, ABS, butyrate, styrene, acrylic etc.It has a long shelf life, is fast acting (grabs in seconds), and has a water-like consistency so it is best used by holding or clamping the surfaces together and running a loaded brush or applicator along the length of the joint (solvent will be drawn into the joint by capillary action). A second application can be made if required, but is not normally necessary.When joining dissimilar plastics, i.e. styrene to butyrate, the hardest material (in this case butyrate) should have the joint surface softened, by giving a light coat of solvent, prior to holding the surfaces together. Then proceed as normal.Plastic weld cement should be used in a well ventilated area and contact with skin or eyes should be avoided (wash well with water if this occurs).Plastic Weld may be applied by brush or applicator (see below).A syringe and needle is recommended for more precise application.The brush recommended has been tested for use with Plastic Weld and the adhesive in the ferrule is not affected by the solvent.To clean the brush, swish in the solvent and wipe immediately with a tissue.","Adhesives, glues and fillers (surface)","Catalogue","20+","3.25"
"Revell","RV39602","No Scale","Contacta polystyrene cement/glue ;;;","Adhesives, glues and fillers (surface)","Catalogue","20+","2.99"
"Revell","RV39604","No Scale","Contacta Professional polystyrene cement/glue 25g","Adhesives, glues and fillers (surface)","Catalogue","20+","5.99"
"Revell","RV39613","No Scale","Contacta Quick Polystyrene cement","Adhesives, glues and fillers (surface)","Catalogue","20+","4.99"
"Slaters","MEKPAK","No Scale","MEK PAK 0502 50ml liquid polystyrene cement/glue in glass bottle ;;; Slaters MEKPAK MEK-PAK MECK PACK MEC PAK etc","Adhesives, glues and fillers (surface)","Catalogue","20+","5.30"
"Humbrol","HUAE4021","No Scale","Polystyrene cement/glue 12ml tube ;;;","Adhesives, glues and fillers (surface)","Catalogue","20+","1.99"
"Revell","RV39693","No Scale","Decal softener","Adhesives, glues and fillers (surface)","Catalogue","5+","5.99"
"Revell","RV39609","No Scale","Contacta Canopy adhesive/glue for Clear parts","Adhesives, glues and fillers (surface)","Catalogue","6","4.49"
