Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"HGW","HGW103201","1:32","Messerschmitt Bf-109E-7 Trop 1/32 - Limited Edition - Bf-109E Seatbelts- Photo Etched- Wet Transfers- Positive Rivets- Miryoku Mask- YAHU Dashboard Bonus- Exhaust pipes for Bf-109E","Aircraft kits (injection)","Catalogue","3","89.99"
"Yahu Models","YMA2401","1:24","Hawker Hurricane Mk.I Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Airfix and Trumpeter kits)","Aircraft detailing sets (etched)","Catalogue","5+","12.60"
"Yahu Models","YMA2402","1:24","Hawker Hurricane Mk.IIC/Mk.IID Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Airfix and Trumpeter kits)","Aircraft detailing sets (etched)","Catalogue","2","12.60"
"Yahu Models","YMA2403","1:24","Mitsubishi A6M2 Zero (Mitsubishi Green) (designed to be used with Trumpeter kits)","Aircraft detailing sets (etched)","Catalogue","5+","8.30"
"Yahu Models","YMA2404","1:24","Messerschmitt Bf-109G-2/Bf-109G-6/Bf-109G-10 Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Trumpeter kits) NOT YMA2403 as advertised","Aircraft detailing sets (etched)","Catalogue","5+","8.30"
"Yahu Models","YMA2405","1:24","Hawker Typhoon Mk.Ib late (designed to be used with Airfix kits)","Aircraft detailing sets (etched)","Catalogue","3","12.60"
"Yahu Models","YMA2406","1:24","Mitsubishi A6M2 Zero (Nakajima Green) (designed to be used with Trumpeter kits)","Aircraft detailing sets (etched)","Catalogue","2","8.30"
"Yahu Models","YMA2407","1:24","Republic P-47D Thunderbolt early version (designed to be used with Kinetic and Vintage Fighter Series kits)","Aircraft detailing sets (etched)","Catalogue","2","12.60"
"Yahu Models","YMA2408","1:24","Messerschmitt Bf-109E (designed to be used with Airfix kits)","Aircraft detailing sets (etched)","Catalogue","5+","12.60"
"Yahu Models","YMA2409","1:24","Hawker Typhoon Mk.Ib early (designed to be used with Airfix kits)","Aircraft detailing sets (etched)","Catalogue","2","12.60"
"Yahu Models","YMA2410","1:24","Hawker Hurricane Mk.I (designed to be used with Airfix kits)","Aircraft detailing sets (etched)","Catalogue","5+","8.30"
"Yahu Models","YMA2411","1:24","de Havilland Mosquito FB Mk.VI (designed to be used with Airfix kits)[NF.II]","Aircraft detailing sets (etched)","Catalogue","3","12.60"
"Yahu Models","YMA2412","1:24","Supermarine Spitfire Mk.I (designed to be used with Airfix kits)","Aircraft detailing sets (etched)","Catalogue","5+","12.60"
"Yahu Models","YMA2413","1:24","Back in stock! Supermarine Spitfire Mk.IXc early (and Mk.VII and Mk.VIII) (designed to be used with Airfix kits)","Aircraft detailing sets (etched)","Catalogue","5+","12.60"
"Yahu Models","YMA2415","1:24","Supermarine Spitfire Mk.IXc late & Mk.XVI (designed to be used with Airfix kits)","Aircraft detailing sets (etched)","Catalogue","4","12.60"
"Yahu Models","YMA2417","1:24","Republic P-47D Thunderbolt Late (designed to be used with Kinetic and Vintage Fighter Series kits)","Aircraft detailing sets (etched)","Catalogue","2","12.60"
"Yahu Models","YMA3201","1:32","Supermarine Spitfire Mk.IIa instrument panel Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Revell kits)","Aircraft detailing sets (etched)","Catalogue","3","8.30"
"Yahu Models","YMA3202","1:32","PZL P.11 Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Silver Wings kits)","Aircraft detailing sets (etched)","Limited Availability","5+","8.30"
"Yahu Models","YMA3203","1:32","Messerschmitt Bf-109G Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Revell kits)[Bf-109G-10 Bf-109G-6]","Aircraft detailing sets (etched)","Catalogue","5+","8.30"
"Yahu Models","YMA3204","1:32","Fiat G.50bis Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Special Hobby kits)","Aircraft detailing sets (etched)","Catalogue","5+","8.30"
"Yahu Models","YMA3205","1:32","Dewoitine D.520 Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Azur kits)","Aircraft detailing sets (etched)","Catalogue","5+","8.30"
"Yahu Models","YMA3206","1:32","Hawker Hurricane Mk.IIC Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Fly kits)","Aircraft detailing sets (etched)","Catalogue","5+","8.30"
"Yahu Models","YMA3207","1:32","Supermarine Spitfire Mk.Vb late version Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Hobby Boss kits)","Aircraft detailing sets (etched)","Catalogue","3","8.30"
"Yahu Models","YMA3208","1:32","North-American P-51D Mustang Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Dragon, Doyusha, Hasegawa, Hobbycraft, Monogram, Panda, Revell, Tamiya, trumpeter and Zoukei Mura kits)","Aircraft detailing sets (etched)","Catalogue","0","8.30"
"Yahu Models","YMA3209","1:32","Messerschmitt Bf-109E-1/Bf-109E-3/Bf-109E-4 Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Eduard kits","Aircraft detailing sets (etched)","Catalogue","5+","8.30"
"Yahu Models","YMA3210","1:32","de Havilland Mosquito Mk.VI Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Tamiya kits)","Aircraft detailing sets (etched)","Catalogue","4","8.30"
"Yahu Models","YMA3211","1:32","Messerschmitt Me-262A Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Revell and Trumpeter kits)","Aircraft detailing sets (etched)","Catalogue","5+","8.30"
"Yahu Models","YMA3212","1:32","Hawker Hurricane Mk.I Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Fly kits)","Aircraft detailing sets (etched)","Catalogue","5+","8.30"
"Yahu Models","YMA3213","1:32","Hawker Tempest Mk.II (designed to be used with Special Hobby kits)","Aircraft detailing sets (etched)","Catalogue","5+","8.30"
"Yahu Models","YMA3214","1:32","Hawker Tempest Mk.V Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Revell and Special Hobby kits)","Aircraft detailing sets (etched)","Catalogue","3","8.30"
"Yahu Models","YMA3215","1:32","Dornier Do-335B-2/Do-335A Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Hong Kong Models kits)","Aircraft detailing sets (etched)","Catalogue","2","8.30"
"Yahu Models","YMA3216","1:32","Vought F4U-1A Corsair Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Tamiya kits)","Aircraft detailing sets (etched)","Catalogue","4","8.30"
"Yahu Models","YMA3217","1:32","Focke-Wulf Fw-190D-9 designed to be used with Hasegawa and Hobby 2000 kits)","Aircraft detailing sets (etched)","Catalogue","0","8.30"
"Yahu Models","YMA3218","1:32","Yakovlev Yak-3 early version instrument panel (designed to be used with Special Hobby kits)","Aircraft detailing sets (etched)","Catalogue","4","8.30"
"Yahu Models","YMA3219","1:32","Focke-Wulf Ta-152H instrument panel (designed to be used with Zoukei Mura kits)","Aircraft detailing sets (etched)","Catalogue","5+","8.30"
"Yahu Models","YMA3220","1:32","Supermarine Spitfire Mk.IXc early (designed to be used with Tamiya kits)","Aircraft detailing sets (etched)","Catalogue","2","8.30"
"Yahu Models","YMA3221","1:32","Supermarine Spitfire Mk.IX late/Mk.XVI (designed to be used with Tamiya kits)","Aircraft detailing sets (etched)","Catalogue","5+","8.30"
"Yahu Models","YMA3222","1:32","Boeing B-17E/B-17F Flying Fortress (designed to be used with Hong Kong Models kits)[B-17E/F]","Aircraft detailing sets (etched)","Catalogue","5+","12.60"
"Yahu Models","YMA3223","1:32","Republic P-47D Thunderbolt late (designed to be used with Hasegawa kits)","Aircraft detailing sets (etched)","Catalogue","3","8.30"
"Yahu Models","YMA3224","1:32","Mitsubishi A6M2 Zero Mitsubishi Green (designed to be used with Tamiya kits)","Aircraft detailing sets (etched)","Catalogue","4","8.30"
"Yahu Models","YMA3225","1:32","Heinkel He-162A-2 'Salamander' (designed to be used with Best Model (MPM) and Revell kits)","Aircraft detailing sets (etched)","Catalogue","3","6.10"
"Yahu Models","YMA3226","1:32","Curtiss P-40N Warhawk early (N-1 to N-5) (designed to be used with Eduard kits and Hasegawa kits)","Aircraft detailing sets (etched)","Catalogue","3","8.30"
"Yahu Models","YMA3227","1:32","Douglas SBD-1/SBD-2/SBD-3/SBD-4 Dauntless early version (designed to be used with Trumpeter kits)","Aircraft detailing sets (etched)","Catalogue","5+","12.60"
"Yahu Models","YMA3228","1:32","North-American P-51D Mustang early version (designed to be used with Revell kits)","Aircraft detailing sets (etched)","Catalogue","4","8.30"
"Yahu Models","YMA3229","1:32","Messerschmitt Me-163B-1 (designed to be used with Hasegawa and Meng Model kits)","Aircraft detailing sets (etched)","Catalogue","5+","8.30"
"Yahu Models","YMA3230","1:32","Nakajima Ki-44-II (designed to be used with Hasegawa kits)","Aircraft detailing sets (etched)","Catalogue","5+","8.30"
"Yahu Models","YMA3231","1:32","Lublin R-XIIID (designed to be used with LuckGraph kits) USUALLY £8.30. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","2","5.54"
"Yahu Models","YMA3232","1:32","Polikarpov I-16 type 24 (designed to be used with Azure, Hasegawa, ICM, Revell and Special Hobby kits)","Aircraft detailing sets (etched)","Catalogue","4","8.30"
"Yahu Models","YMA3233","1:32","Messerschmitt Bf-109K-4 (designed to be used with Hasegawa and Revell kits)","Aircraft detailing sets (etched)","Catalogue","5+","8.30"
"Yahu Models","YMA3234","1:32","Mitsubishi A6M2b Nakajima green (designed to be used with Tamiyaa kits)","Aircraft detailing sets (etched)","Catalogue","3","8.30"
"Yahu Models","YMA3235","1:32","Messerschmitt Bf-109K-4 - (designed to be used with Trumpeter kits)","Aircraft detailing sets (etched)","Catalogue","4","8.30"
"Yahu Models","YMA3236","1:32","Curtiss P-40E Kittyhawk/Warhawk (designed to be used with Hasegawa kits)","Aircraft detailing sets (etched)","Catalogue","5+","8.30"
"Yahu Models","YMA3237","1:32","Fieseler Fi-156C 'Storch' (designed to be used with Hasegawa kits)","Aircraft detailing sets (etched)","Catalogue","5+","8.30"
"Yahu Models","YMA3238","1:32","North-American B-25J Mitchell (designed to be used with Hong Kong Models kits)","Aircraft detailing sets (etched)","Catalogue","2","10.60"
"Yahu Models","YMA3239","1:32","Messerschmitt Me-163B-0 (designed to be used with Meng Model kits)","Aircraft detailing sets (etched)","Catalogue","5+","8.30"
"Yahu Models","YMA3240","1:32","Cessna L-19/O-1 Bird Dog (designed to be used with Roden kits)","Aircraft detailing sets (etched)","Catalogue","0","8.30"
"Yahu Models","YMA3241","1:32","Republic P-47D Thunderbolt late (designed to be used with Trumpeter kits)","Aircraft detailing sets (etched)","Catalogue","5+","8.30"
"Yahu Models","YMA3242","1:32","Polikarpov I-153 (designed to be used with ICM kits)","Aircraft detailing sets (etched)","Catalogue","5+","8.30"
"Yahu Models","YMA3243","1:32","Nakajima Ki-84 Type 4 Hayate 'Frank' (designed to be used with Hasegawa kits)","Aircraft detailing sets (etched)","Catalogue","5+","8.30"
