Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Aires","AIRE7006","1:72","Messerschmitt Bf-110G-4R/3 cockpit (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","Catalogue","2","9.30"
"Aires","AIRE7008","1:72","Messerschmitt Bf-109G cockpit (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","3","9.30"
"Aires","AIRE7009","1:72","Pratt & Whitney R-2800 late V suitable for Northrop P-61A/P-61B Black Widow, Bearcat, Republic P-47, Douglas A-26, Grumman F7F Tigercat, Vought F4U Corsair------(Northrop P-61A/Northrop P-61B)","Aircraft engines and propellers (resin)","Catalogue","2","9.30"
"Aires","AIRE7011","1:72","Supermarine Spitfire Mk.XIV Cockpit (designed to be used with Academy kits)","Aircraft detailing sets (resin)","Catalogue","0","9.30"
"Aires","AIRE7020","1:72","Northrop P-61A/P-61B 'Black Widow' cockpit (designed to be used with Dragon kits)------(Northrop P-61A/Northrop P-61B)","Aircraft detailing sets (resin)","Catalogue","3","9.30"
"Aires","AIRE7021","1:72","German 13mm MG.131 guns x 4","Aircraft guns (resin)","Catalogue","2","4.80"
"Aires","AIRE7024","1:72","German 20mm MG151 guns","Aircraft guns (resin)","Catalogue","5","4.80"
"Aires","AIRE7025","1:72","Messerschmitt Bf-109G-6 details (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","3","26.60"
"Aires","AIRE7030","1:72","Vought F4U-7 Corsair separate flaps (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","Catalogue","6","4.80"
"Aires","AIRE7032","1:72","Grumman F6F-3/F6F-5 Hellcat cockpit (designed to be used with Academy kits)","Aircraft detailing sets (resin)","Catalogue","3","9.30"
"Aires","AIRE7038","1:72","Bristol Beaufighter Mk.I/Mk.VI/MK.X/Mk.21 cockpit (designed to be used with Hasegawa and Hobby 2000 kits)","Aircraft detailing sets (resin)","Catalogue","4","9.30"
"Aires","AIRE7039","1:72","Republic P-47D Thunderbolt details (designed to be used with Academy kits)","Aircraft detailing sets (resin)","Catalogue","3","26.60"
"Aires","AIRE7044","1:72","Bell P-39Q/N Airacobra cockpit (designed to be used with Academy kits)","Aircraft detailing sets (resin)","Catalogue","2","9.30"
"Aires","AIRE7046","1:72","Allison V-1710 engine","Aircraft engines and propellers (resin)","Catalogue","3","4.80"
"Aires","AIRE7047","1:72","German WWII aircraft radios","Aircraft detailing sets (resin)","Catalogue","5","9.30"
"Aires","AIRE7049","1:72","Kawasaki Ki-61 Hien 'Tony' cockpit (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","4","9.30"
"Aires","AIRE7050","1:72","Fairchild A-10A Thunderbolt cockpit (designed to be used with Italeri and Revell kits)","Aircraft detailing sets (resin)","Catalogue","4","9.30"
"Aires","AIRE7051","1:72","ACES II ejection seat","Aircraft seats (resin)","Catalogue","7","9.30"
"Aires","AIRE7054","1:72","Grumman F4F-4 Wildcat cockpit (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","3","9.30"
"Aires","AIRE7055","1:72","Republic P-47D Thunderbolt wheel bays (designed to be used with Academy kits)","Aircraft detailing sets (resin)","Catalogue","6","9.30"
"Aires","AIRE7058","1:72","Re-released! Republic F-84G Thunderjet cockpit (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","3","9.30"
"Aires","AIRE7059","1:72","Panavia Tornado IDS cockpit (designed to be used with Revell kits)","Aircraft detailing sets (resin)","Catalogue","4","15.20"
"Aires","AIRE7064","1:72","Martin-Baker Mk.10A seats x 2","Aircraft seats (resin)","Catalogue","9","9.30"
"Aires","AIRE7065","1:72","Mitsubishi A6M2 Zero cockpit (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","3","9.30"
"Aires","AIRE7066","1:72","Re-released! Republic F-84G Thunderjet wheel bays (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","4","4.80"
"Aires","AIRE7067","1:72","de Havilland Mosquito Mk.VI/NF.II cockpit (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","4","15.20"
"Aires","AIRE7068","1:72","North-American F-100D Super Sabre cockpit (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","Catalogue","5","9.30"
"Aires","AIRE7070","1:72","Republic F-84G Thunderjet details (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","4","12.50"
"Aires","AIRE7071","1:72","Merlin Mk.22 engine","Aircraft engines and propellers (resin)","Catalogue","4","9.30"
"Aires","AIRE7073","1:72","BMW-801D engine suitable for Dornier Do-217, Junkers Ju-88 , Focke-Wulf Fw-190A-8 etc","Aircraft engines and propellers (resin)","Catalogue","3","15.20"
"Aires","AIRE7074","1:72","North-American P-51D Mustang cockpit (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","3","9.30"
"Aires","AIRE7075","1:72","McDonnell F-4F Phantom cockpit (designed to be used with Revell kits)","Aircraft detailing sets (resin)","Catalogue","6","15.20"
"Aires","AIRE7078","1:72","Supermarine Spitfire Mk.I cockpit (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","4","9.30"
"Aires","AIRE7080","1:72","Supermarine Spitfire Mk.I detail (designed to be used with Tamiya kits) Includes complete cockpit, Rolls-Royce Merlin engine, engine mounts, engine cowling covers and gun bays.","Aircraft detailing sets (resin)","Catalogue","4","22.99"
"Aires","AIRE7081","1:72","Messerschmitt Bf-109E-3/Bf-109E-4 cockpit (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","5","9.30"
"Aires","AIRE7082","1:72","Panavia Tornado wheel bay (designed to be used with Revell kits)","Aircraft detailing sets (resin)","Catalogue","5","9.30"
"Aires","AIRE7083","1:72","McDonnell F-4 Phantom wheel bay (designed to be used with Revell kits)","Aircraft detailing sets (resin)","Catalogue","3","9.30"
"Aires","AIRE7084","1:72","Supermarine Spitfire Mk.I gun bay (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","5","4.80"
"Aires","AIRE7085","1:72","Re-released! Panavia Tornado IDS Detail set (designed to be used with Revell kits)","Aircraft detailing sets (resin)","New Arrivals","2","18.80"
"Aires","AIRE7086","1:72","Martin-Baker Mk.H7 seat x 2 with etched handles and belts","Aircraft seats (resin)","Catalogue","5","9.30"
"Aires","AIRE7087","1:72","Daimler-Benz DB-605A/B","Aircraft engines and propellers (resin)","Catalogue","8","4.80"
"Aires","AIRE7088","1:72","Grumman F6F-3/F6F-5 Hellcat gun bay (designed to be used with Academy kits)","Aircraft detailing sets (resin)","Catalogue","4","4.80"
"Aires","AIRE7089","1:72","Republic P-47D Thunderbolt gun bay (designed to be used with Academy kits)","Aircraft detailing sets (resin)","Catalogue","2","4.80"
"Aires","AIRE7090","1:72","Fairchild A-10A Thunderbolt details (designed to be used with Italeri and Revell kits)","Aircraft detailing sets (resin)","Catalogue","3","18.80"
"Aires","AIRE7091","1:72","de Havilland Mosquito Mk.VI gun bay (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","4","4.80"
"Aires","AIRE7093","1:72","Junkers Ju-87D/Ju-87G 'Stuka' (designed to be used with Academy kits)","Aircraft detailing sets (resin)","Catalogue","7","15.20"
"Aires","AIRE7094","1:72","Douglas A-1H Skyraider cockpit set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","4","11.30"
"Aires","AIRE7095","1:72","Junkers Ju-87G 'Stuka' Bordkanone 3.7cm pods (designed to be used with Academy kits)","Aircraft detailing sets (resin)","Catalogue","2","9.30"
"Aires","AIRE7096","1:72","Junkers Ju-87G 'Stuka' details (designed to be used with Academy kits)","Aircraft detailing sets (resin)","Catalogue","2","26.60"
"Aires","AIRE7098","1:72","Junkers Ju-87G 'Stuka' Bordkanone 3.7cm/BK 37 (designed to be used with Academy and Revell kits)","Aircraft guns (resin)","Catalogue","6","4.80"
"Aires","AIRE7099","1:72","de Havilland Mosquito Mk.VI bomb bay (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","6","9.30"
"Aires","AIRE7100","1:72","Supermarine Spitfire Mk.V cockpit set (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","1","9.30"
"Aires","AIRE7102","1:72","Re-released! Supermarine Spitfire Mk.VB gun bay (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","4","4.80"
"Aires","AIRE7104","1:72","Daimler-Benz DB-601E/N engine","Aircraft engines and propellers (resin)","Catalogue","4","4.80"
"Aires","AIRE7107","1:72","Daimler-Benz DB-601A engine","Aircraft engines and propellers (resin)","Catalogue","5","11.30"
"Aires","AIRE7110","1:72","Vought F-8E Crusader cockpit (designed to be used with Academy kits)","Aircraft detailing sets (resin)","Catalogue","3","11.30"
"Aires","AIRE7111","1:72","Vought F-8E/F-8P Crusader exhaust nozzle (designed to be used with Academy kits)","Aircraft exhausts (resin)","Catalogue","6","9.30"
"Aires","AIRE7113","1:72","McDonnell F-15E Strike Eagle exhaust Turkey feather nozzles (designed to be used with Hasegawa kits)","Aircraft exhausts (resin)","Catalogue","8","15.20"
"Aires","AIRE7114","1:72","Lockheed F-104 Starfighter exhaust nozzle (designed to be used with Hasegawa kits) [F-104S TF-104G F-104G F-104J CF-104 F-104C]","Aircraft exhausts (resin)","Catalogue","3","9.30"
"Aires","AIRE7115","1:72","Martin-Baker Mk.7 (designed to be used with Academy and Hasegawa kits) [Vought F-8E Crusader]","Aircraft seats (resin)","Catalogue","4","4.80"
"Aires","AIRE7116","1:72","Mikoyan MiG-29A 'Fulcrum' exhaust nozzles (designed to be used with Italeri kits)","Aircraft exhausts (resin)","Catalogue","5","15.20"
"Aires","AIRE7117","1:72","Mikoyan MiG-29A 'Fulcrum' cockpit set (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","Catalogue","9","15.20"
"Aires","AIRE7118","1:72","McDonnell F-4B/F-4C/F-4D/F-4N Phantom Exhaust Nozzles (designed to be used with Hasegawa kits) (McDonnell F-4B/F-4C/F-4D/F-4N)","Aircraft exhausts (resin)","Catalogue","4","15.20"
"Aires","AIRE7119","1:72","McDonnell F-15E Strike Eagle Strike Eagle exhaust nozzles (designed to be used with Academy kits)","Aircraft exhausts (resin)","Catalogue","6","15.20"
"Aires","AIRE7123","1:72","McDonnell F-15C Eagle exhaust nozzles (designed to be used with Hasegawa kits)","Aircraft exhausts (resin)","Catalogue","3","15.20"
"Aires","AIRE7124","1:72","Mikoyan MiG-29A exhaust nozzles (designed to be used with Hasegawa kits)","Aircraft exhausts (resin)","Catalogue","4","15.20"
"Aires","AIRE7125","1:72","Grumman F-14A Tomcat exhaust nozzles-varied (designed to be used with Hasegawa kits)","Aircraft exhausts (resin)","Catalogue","4","15.20"
"Aires","AIRE7127","1:72","Allison V-1710/85 engine","Aircraft engines and propellers (resin)","Limited Availability","3","7.99"
"Aires","AIRE7128","1:72","McDonnell F-4E/F-4F/F-4J/F-4EJ/F-4S exhaust nozzles (designed to be used with Hasegawa kits)","Aircraft exhausts (resin)","Catalogue","4","15.20"
"Aires","AIRE7130","1:72","Lockheed-Martin F-16C Fighting Falcon cockpit set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","6","11.30"
"Aires","AIRE7131","1:72","Lockheed-Martin F-16I wheel bay (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","4","11.30"
"Aires","AIRE7132","1:72","Lockheed-Martin F-16I Radar antenna (designed to be used with Hasegawa kits) (Aires sold out January 2024)","Aircraft detailing sets (resin)","Limited Availability","3","4.80"
"Aires","AIRE7134","1:72","German 20mm cannon MG.FF","Aircraft guns (resin)","Catalogue","5","4.80"
"Aires","AIRE7135","1:72","Daimler-Benz DB-603 for Heinkel He-219, Dornier Do-217, Messerschmitt Bf-110, Dornier Do-335 (designed to be used with Dragon and Platz kits) [He-219A-5/R4 He-219B-1 He-219A-7 He-219A-0][Dornier Do-335A Pfeil Do 335A-12 Do 335B-2]","Aircraft engines and propellers (resin)","Catalogue","4","11.30"
"Aires","AIRE7136","1:72","Lockheed C2 seat for Lockheed F-104C/F-104J Starfighter (designed to be used with Hasegawa and Italeri kits)","Aircraft seats (resin)","Catalogue","6","4.80"
"Aires","AIRE7138","1:72","Junkers Ju-88A-4 cockpit set (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","Catalogue","3","18.80"
"Aires","AIRE7141","1:72","LTV A-7D Corsair II cockpit (designed to be used with Fujimi kits)","Aircraft detailing sets (resin)","Catalogue","4","11.30"
"Aires","AIRE7143","1:72","Messerschmitt Bf-109G-10 cockpit set (designed to be used with Revell kits)","Aircraft detailing sets (resin)","Catalogue","2","9.30"
"Aires","AIRE7144","1:72","Sukhoi Su-27 Flanker B exhaust nozzles (designed to be used with Hasegawa kits)","Aircraft exhausts (resin)","Catalogue","6","15.20"
"Aires","AIRE7146","1:72","Martin-Baker GQ 7A seat for Lockheed F-104G Starfighter (designed to be used with Academy, Airfix, AMT/ERTL, Esci, Hasegawa, Italeri and Revell kits)","Aircraft seats (resin)","Catalogue","4","4.80"
"Aires","AIRE7147","1:72","LTV A-7E Corsair II cockpit set early version (designed to be used with Fujimi kits)","Aircraft detailing sets (resin)","Catalogue","4","11.30"
"Aires","AIRE7148","1:72","SJU-5/6A ejection seats x 2 for McDonnell-Douglas F/A-18C (designed to be used with Academy, Fujimi, Hasegawa and Revell kits)","Aircraft seats (resin)","Catalogue","0","9.30"
"Aires","AIRE7152","1:72","LTV A-7E Corsair II cockpit set _ late version (designed to be used with Fujimi kits)","Aircraft detailing sets (resin)","Catalogue","3","11.30"
"Aires","AIRE7155","1:72","General-Dynamics F-16A/F-16B Fighting Falcon exhaust nozzles (designed to be used with Hasegawa kits)","Aircraft exhausts (resin)","Catalogue","6","9.30"
"Aires","AIRE7156","1:72","Messerschmitt Bf-109G-6 cockpit (designed to be used with Fine Molds kits)","Aircraft detailing sets (resin)","Catalogue","3","9.30"
"Aires","AIRE7158","1:72","Douglas A-4E/A-4F Skyhawk cockpit (designed to be used with Fujimi and Hobby 2000 kits)","Aircraft detailing sets (resin)","Catalogue","3","11.30"
"Aires","AIRE7159","1:72","German MG.17 guns","Aircraft guns (resin)","Catalogue","3","4.80"
"Aires","AIRE7162","1:72","Junkers Ju-88 wheels and paint mask (designed to be used with Hasegawa kits) [Ju-88A-4 Ju-88A-6 Ju-88A-8 Ju-88A-11 Ju-88A-14 Ju-88A-6/U Ju-88C-6 Ju-88D-1 Ju-88G Ju-88G-1 Ju-88G-6 Ju-88R-2 Ju-88S-1/3]","Aircraft wheels (resin)","Catalogue","2","4.80"
"Aires","AIRE7163","1:72","Grumman F-14A Tomcat cockpit (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","5","15.20"
"Aires","AIRE7167","1:72","Lockheed-Martin F-16D Fighting Falcon cockpit set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","2","15.20"
"Aires","AIRE7168","1:72","McDonnell-Douglas F/A-18C Hornet cockpit (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","6","11.30"
"Aires","AIRE7169","1:72","GRU-7A for Grumman F-14A Tomcat (designed to be used with Academy, Airfix, Hasegawa, Monogram, Revell and Tamiya kits)","Aircraft seats (resin)","Catalogue","0","9.30"
"Aires","AIRE7170","1:72","McDonnell F-15C Eagle exhaust nozzles - late version (designed to be used with Hasegawa kits)","Aircraft exhausts (resin)","Catalogue","3","15.20"
"Aires","AIRE7171","1:72","Convair B-58 Hustler exhaust nozzles (designed to be used with Italeri kits)","Aircraft exhausts (resin)","Catalogue","1","22.99"
"Aires","AIRE7173","1:72","McDonnell-Douglas AV-8B Harrier II cockpit set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","3","11.30"
"Aires","AIRE7174","1:72","McDonnell-Douglas F/A-18A Hornet cockpit (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","4","11.30"
"Aires","AIRE7175","1:72","Lockheed-Martin F-16N Fighting Falcon Aggressor cockpit set (designed to be used Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","4","11.30"
"Aires","AIRE7176","1:72","McDonnell-Douglas AV-8B Harrier Plus Harrier II (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","3","11.30"
"Aires","AIRE7177","1:72","McDonnell-Douglas AV-8B Harrier wheel bay (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","4","15.20"
"Aires","AIRE7183","1:72","McDonnell-Douglas F/A-18A Hornet McDonnell-Douglas F/A-18C McDonnell-Douglas F/A-18D Hornet Hornet wheel bay (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","6","11.30"
"Aires","AIRE7185","1:72","McDonnell-Douglas F/A-18 Hornet electronic bay (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","3","9.30"
"Aires","AIRE7186","1:72","McDonnell-Douglas F/A-18C exhaust nozzles - open position (designed to be used with Hasegawa kits)","Aircraft exhausts (resin)","Catalogue","3","15.20"
"Aires","AIRE7188","1:72","Grumman F-14B Tomcat cockpit set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","5","15.20"
"Aires","AIRE7189","1:72","McDonnell F-15E Strike Eagle cockpit set (designed to be used with Academy kits)","Aircraft detailing sets (resin)","Catalogue","5","15.20"
"Aires","AIRE7190","1:72","Saab J-35 'Draken' wing set (designed to be used with Hasegawa and Revell kits)[J-35J J-35O RF-35 J-35F J-35OEE JAS-39D JAS-39C]","Aircraft detailing sets (resin)","Catalogue","3","15.20"
"Aires","AIRE7192","1:72","Vickers Wellington wheels + paint mask (designed to be used with Trumpeter kits)[Mk.IC	 Mk.III Mk.X Mk.XIV]","Aircraft wheels (resin)","Catalogue","3","4.80"
"Aires","AIRE7193","1:72","Mistel S1 Trainer version of Mistel 1 (designed to be used with Hasegawa kits) Junkers Ju-88A-4 and Messerschmitt Bf-109F-4","Aircraft conversions (resin)","Catalogue","4","11.30"
"Aires","AIRE7195","1:72","Saab J-35F/J-35J 'Draken' cockpit set (designed to be used with Hasegawa and Revell kits)[J-35J J-35O RF-35 J-35F J-35OEE JAS-39D JAS-39C]","Aircraft detailing sets (resin)","Catalogue","5","11.30"
"Aires","AIRE7196","1:72","Lockheed-Martin F-16CG/F-16CJ Falcon cockpit set (designed to be used with Academy kits)","Aircraft detailing sets (resin)","Catalogue","4","11.30"
"Aires","AIRE7197","1:72","Saab J-35FS 'Draken' cockpit set (designed to be used with Hasegawa and Revell kits)[J-35J J-35O RF-35 J-35F J-35OEE JAS-39D JAS-39C]","Aircraft detailing sets (resin)","Catalogue","2","11.30"
"Aires","AIRE7198","1:72","Saab J-35 'Draken' exhaust nozzle (designed to be used with Hasegawa and Revell kits)[J-35J J-35O RF-35 J-35F J-35OEE JAS-39D JAS-39C]","Aircraft exhausts (resin)","Catalogue","3","9.30"
"Aires","AIRE7199","1:72","McDonnell-Douglas F/A-18D exhaust nozzle - closed (designed to be used with Hobby Boss kits)","Aircraft exhausts (resin)","Catalogue","4","15.20"
"Aires","AIRE7200","1:72","Saab J-35 'Draken' wheel bays (designed to be used with Hasegawa and Revell kits)[J-35J J-35O RF-35 J-35F J-35OEE JAS-39D JAS-39C]","Aircraft detailing sets (resin)","Catalogue","4","11.30"
"Aires","AIRE7201","1:72","Mistel 2 conversion set version 1 (designed to be used with Hasegawa kits) (Junkers Ju-88G-l and Focke-Wulf Fw-190A-8 or Focke-Wulf Fw-190F-8)","Aircraft conversions (resin)","Catalogue","3","11.30"
"Aires","AIRE7202","1:72","Saab J-35 'Draken' cockpit set (designed to be used with Hasegawa and Revell kits)[J-35J J-35O RF-35 J-35F J-35OEE JAS-39D JAS-39C]","Aircraft detailing sets (resin)","Catalogue","4","11.30"
"Aires","AIRE7203","1:72","Hawker Hurricane wheels and paint masks (designed to be used with FLY, Hasegawa and Hobby 2000 kits)","Aircraft wheels (resin)","Catalogue","3","4.80"
"Aires","AIRE7204","1:72","Avro Lancaster B.I/III wheels and paint masks (designed to be used with Revell kits)","Aircraft wheels (resin)","Catalogue","2","4.80"
"Aires","AIRE7206","1:72","BAC/EE Lightning F.2/F.6 cockpit set (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","4","11.30"
"Aires","AIRE7207","1:72","Sukhoi Su-27 Flanker B exhaust nozzles (designed to be used with Italeri kits)","Aircraft exhausts (resin)","Catalogue","2","15.20"
"Aires","AIRE7208","1:72","Grumman TBM Avenger wheels and paint masks (designed to be used with Hasegawa and Hobby 2000 kits) [TBM-1 TBM-3 TBM-3E TBM-3C TBM-1C/3 TBF-1C/TBM-1C TBF/TBM-1C]","Aircraft wheels (resin)","Catalogue","4","4.80"
"Aires","AIRE7209","1:72","Mil Mi-8 Hip wheels and paint masks (designed to be used with Hobby Boss kits)","Aircraft wheels (resin)","Catalogue","3","4.80"
"Aires","AIRE7210","1:72","Hawker Hurricane Mk.I/Hawker Hurricane Mk.II wheel bay (designed to be used with FLY, Hasegawa and Hobby 2000 kits)","Aircraft detailing sets (resin)","Catalogue","0","9.30"
"Aires","AIRE7211","1:72","Saab 29A Tunnan wheels and paint masks (designed to be used with Airfix and Heller kits)","Aircraft wheels (resin)","Catalogue","5","4.80"
"Aires","AIRE7212","1:72","Morane-Saulnier MS.406C1 wheels and mask (designed to be used with Hasegawa and Hobby 2000 kits)","Aircraft wheels (resin)","Catalogue","3","4.80"
"Aires","AIRE7213","1:72","BAC/EE Lightning F.2/F.6 exhaust nozzles (designed to be used with Trumpeter kits)","Aircraft exhausts (resin)","Catalogue","3","15.20"
"Aires","AIRE7214","1:72","McDonnell-Douglas F/A-18C exhaust nozzles - closed (designed to be used with Academy kits)","Aircraft exhausts (resin)","Catalogue","4","15.20"
"Aires","AIRE7215","1:72","McDonnell-Douglas F/A-18C exhaust nozzles - opened (designed to be used with Academy kits)","Aircraft exhausts (resin)","Catalogue","3","15.20"
"Aires","AIRE7216","1:72","Mistel 1 conversion set version 2 (designed to be used with Hasegawa kits) Junkers Ju-88A-4 and Messerschmitt Bf-109F-4","Aircraft detailing sets (resin)","Catalogue","3","12.50"
"Aires","AIRE7218","1:72","Sukhoi Su-15_Flagon wheels and paint masks (designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Catalogue","5","4.80"
"Aires","AIRE7219","1:72","Mikoyan MiG-21F-13 wheels and paint masks (designed to be used with Revell kits)","Aircraft wheels (resin)","Catalogue","2","4.80"
"Aires","AIRE7220","1:72","Grumman F-14D Tomcat cockpit set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","4","15.20"
"Aires","AIRE7221","1:72","Douglas A-1H Skyraider (U.S.A.F.) wheels and masks (designed to be used with Hasegawa kits)","Aircraft wheels (resin)","Catalogue","4","4.80"
"Aires","AIRE7222","1:72","Lockheed F-117A Nighthawk cockpit set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","4","11.30"
"Aires","AIRE7223","1:72","Douglas A-1H Skyraider (NAVY) wheels (designed to be used with Hasegawa kits)","Aircraft wheels (resin)","Catalogue","5","4.80"
"Aires","AIRE7224","1:72","Messerschmitt Bf-109G-10/Bf-109K wheels and paint masks","Aircraft wheels (resin)","Catalogue","6","4.80"
"Aires","AIRE7225","1:72","Mikoyan MiG-29 'Fulcrum' airbrakes (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","Catalogue","3","9.30"
"Aires","AIRE7227","1:72","LTV A-7A/A-7B/A-7E Corsair II wheels and paint masks (designed to be used with Hobby Boss kits)","Aircraft wheels (resin)","Catalogue","4","4.80"
"Aires","AIRE7228","1:72","LTV A-7E Corsair II (early version) cockpit set (designed to be used with Hobby Boss kits)","Aircraft detailing sets (resin)","Catalogue","3","11.30"
"Aires","AIRE7229","1:72","Lockheed F-117A Nighthawk cockpit set (designed to be used with Academy kits)","Aircraft detailing sets (resin)","Catalogue","4","11.30"
"Aires","AIRE7230","1:72","LTV A-7D Corsair II cockpit set (designed to be used with Hobby Boss kits)","Aircraft detailing sets (resin)","Catalogue","7","11.30"
"Aires","AIRE7231","1:72","North-American F-100D Super Sabre exhaust nozzle (designed to be used with Italeri kits)","Aircraft exhausts (resin)","Catalogue","4","11.30"
"Aires","AIRE7232","1:72","LTV A-7E Corsair II (late v.) cockpit set (designed to be used with Hobby Boss kits)","Aircraft detailing sets (resin)","Catalogue","5","11.30"
"Aires","AIRE7233","1:72","Messerschmitt Bf-109G-6 wheels and paint masks (designed to be used with Hasegawa kits)","Aircraft wheels (resin)","Catalogue","3","4.80"
"Aires","AIRE7234","1:72","Focke-Wulf Fw-190A-3/Fw-190A-5 wheels (designed to be used with Tamiya A-3 kits or the Hasegawa, MPM and SMER A-5 kits)","Aircraft wheels (resin)","Catalogue","4","4.80"
"Aires","AIRE7235","1:72","McDonnell F-15E Strike Eagle exhaust nozzle (designed to be used with Hobby Boss kits)","Aircraft exhausts (resin)","Catalogue","3","15.20"
"Aires","AIRE7236","1:72","North-American F-100C Super Sabre/North-American F-100D Super Sabre exhaust nozzle (designed to be used with Trumpeter kits)","Aircraft exhausts (resin)","Catalogue","4","11.30"
"Aires","AIRE7237","1:72","Focke-Wulf Fw-190A-5/Fw-190A-9 wheels and paint masks (designed to be used with Hasegawa, MPM and SMER A-5 kits and Hasegawa A-9 kits)","Aircraft wheels (resin)","Catalogue","5","4.80"
"Aires","AIRE7238","1:72","Douglas A-4E Skyhawk wheels and paint masks (designed to be used with Airfix, Fujimi and Hasegawa kits","Aircraft wheels (resin)","Catalogue","5","4.80"
"Aires","AIRE7239","1:72","Republic F-105D Thunderchief cockpit set (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","3","11.30"
"Aires","AIRE7240","1:72","Republic F-105D Thunderchief wheels and paint masks (designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Catalogue","4","4.80"
"Aires","AIRE7241","1:72","McDonnell F-4B/F-4C/F-4D/F-4N Phantom exhaust nozzles (designed to be used with Fujimi kits)","Aircraft exhausts (resin)","Catalogue","4","15.20"
"Aires","AIRE7242","1:72","Douglas A-4B/A-4E/A-4F/A-4M/A-4P Skyhawk late version wheels and paint masks (designed to be used with Airfix, Esci, Fujimi, Hasegawa, Hobby Boss, Italeri and Revell kits)","Aircraft wheels (resin)","Catalogue","5","4.80"
"Aires","AIRE7243","1:72","Vought F-8E/F-8J/F-8P Crusader wheels and paint masks (designed to be used with Academy, Esci, Hasegawa, Heller and Revell kits)","Aircraft wheels (resin)","Catalogue","4","4.80"
"Aires","AIRE7244","1:72","Douglas SBD Dauntless wheels and paint masks (designed to be used with Airfix, Hasegawa and Hobby 2000 kits) [ SBD-1 SBD-2 A-24 A-24B SBD-3 SBD-4 SBD-5 SBD-6]","Aircraft wheels (resin)","Catalogue","5+","4.80"
"Aires","AIRE7245","1:72","Messerschmitt Bf-109E/Bf-109F wheels (designed to be used with Airfix, Academy, A Model, Hasegawa, Hobby Boss, ICM, LF Models, Revell and Tamiya kits)","Aircraft wheels (resin)","Catalogue","6","4.80"
"Aires","AIRE7246","1:72","McDonnell F-4E, F-4F, F-4G, F-4J, F-4S Phantom exhaust nozzles (designed to be used with Fujimi kits)","Aircraft exhausts (resin)","Catalogue","3","15.20"
"Aires","AIRE7247","1:72","Douglas A-3 Skywarrior speed brakes (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","3","11.30"
"Aires","AIRE7248","1:72","Lockheed-Martin F-22A Raptor exhaust nozzles (designed to be used with Revell kits)","Aircraft exhausts (resin)","Catalogue","3","15.20"
