Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Flightpath UK","FHP72141","1:72","Small WWII Airfield Hut/Picket Post (was FHP7202C). Complete kit in etched brass, plastic and cast metal - portraying what is [along with the Nissen Hut], the most instantly recognisable of all WWII airfield buildings - with rendered walls and buttresses, corrugated asbestos roof, and metal window frames. They were on every airfield in a wide variety of sizes and uses [the kit allows modification to differing lengths and the joining of kits].","Diorama accessories (etched and metal)","Catalogue","1","15.99"
"Flightpath UK","FHP72140","1:72","Nissen Hut with rendered ends (was FHP7202A) Complete kit in etched brass, plastic, wood and cast metal - provides for building a Nissen hut with alternative style ends and, with or without an entrance porch. Optional dormer windows of two widths are also supplied. Nissen huts were provided at approx. one in three dispersal sites on most WWII heavy bomber airfields.","Diorama accessories (etched and metal)","Catalogue","1","17.99"
"Flightpath UK","FHP48200","1:48","BAe Sea Harrier FA.2 Access Ladder & FOD Guard Set - (designed to be used with Kinetic Model Kits, kits) This super-value set builds TWO highly detail access ladders for use with the Kinetic Model Kits, Sea Harrier FA2 or FRS1 kits. Also included are a set of FOD Guards of the earlier type, as used on the FRS1","Diorama accessories (etched and metal)","Catalogue","1","10.20"
"Flightpath UK","FHP32004","1:32","RAF Hawker Hunter FGA.9/F.58 diorama set. Tow- bar/ladder/gun pack + trolley (designed to be used with Revell kits)","Diorama accessories (etched and metal)","Catalogue","2","23.99"
"Flightpath UK","FHP48002B","1:48","Standard WWII Airfield Hut. Complete kit in etched brass, plastic and cast metal - portraying what is [along with the Nissen Hut], the most instantly recognisable of all WWII airfield buildings - with rendered walls and buttresses, corrugated asbestos roof, and metal window frames. They were on every airfield in a wide variety of sizes and uses [the kit allows modification to differing lengths and the joining of kits].","Diorama accessories (etched and metal)","Catalogue","2","27.60"
"Flightpath UK","FHP72205","1:72","Blackburn/Hawker-Siddeley Buccaneer Ladder and FOD Guard Set - (designed to be used with Airfix, Czech Master Resin, Frog, Matchbox and Revell kits)This set contains a pair of ladders and a set of both fwd. & aft FOD Guards. These are highly detailed units, with all the surface detail faithfully reproduced, together with the securing straps etc. In addition, there are ten NACA inlet cover units included + some other details such as windscreen wiper and aileron control horns - a super-value set [S.2B / S.2D / S.2S Mk.50]","Diorama accessories (etched and metal)","Catalogue","2","7.40"
"Flightpath UK","FHP48074","1:48","Panavia Tornado or Eurofighter EF-2000 Typhoon ladder (designed to be used with Revell kits)","Diorama accessories (etched and metal)","Catalogue","3","8.50"
"Flightpath UK","FHP72261","1:72","WW2 Thompson TB3 Refueller. This kit depicts the characteristic three-wheeled refueller in as built condition but with some parts included to help you produce a 'civilianised' early post-war vehicle, such as those used by Shell.","Diorama accessories (etched and metal)","Catalogue","3","13.50"
"Flightpath UK","FHP72210","1:72","RAF Panavia Tornado Access Ladder with Top Platform - This kit builds the 'RAF Germany' fighter style access ladder which appeared later than the 'boarding style' steps above. The top platform features the raised surrounds to all the surface detail, together with detailing on the under-sides of the platform (designed to be used with Airfix, Hasegawa, Heller, Hobby Boss, Italeri, Matchbox, Revell and Tamiya kits) [GR.1 GR.4 F.3 GR.4/GR.4A IDS]","Diorama accessories (etched and metal)","Catalogue","3","4.99"
"Flightpath UK","FHP72204","1:72","Hawker Hunter Access Ladder and FOD Guard Set -Provides detailed access ladders + FOD guards for TWO aircraft (designed to be used with Airfix, Eastern Express, Frog, Matchbox, Novo, Olimp Pro Resin, PJ Productions, Revell and Xtrakit kits) [FGA.9 / Mk.58.T.66 / T.66A Mk.1 T.8M F.6 T.7]","Diorama accessories (etched and metal)","Catalogue","3","4.99"
"Flightpath UK","FHP48127","1:48","U.S. Navy Carrier Deck Diorama Set. Includes 2 x Tow Bars, 4 x Wheel Chocks, 36 Tie Down points and 10 Tie down chains.","Diorama accessories (etched and metal)","Catalogue","3","17.99"
"Flightpath UK","FHP48077","1:48","RAF Modern Diorama Set. Contains 2 Tow Bars, 2 Fire Extinguishers, 2 styles of wheel chocks, Step ladder, Storage Bins, RBF Tags and warning Signs.","Diorama accessories (etched and metal)","Catalogue","3","17.99"
"Flightpath UK","FHP72001B","1:72","Airfield Cycles. Super detailed set in etched nickel silver and cast metal - providing four examples of the most common form of airfield transport.","Diorama accessories (etched and metal)","Catalogue","4","5.99"
"Flightpath UK","FHGS3251","1:32","US Navy Missile Trolleys - set of THREE - missiles not included. This boxed set provides three super-detailed trolleys with a range of missile cradles. They are intended for use with the various missiles in either the Gunsmoke Range from Flightpath or other weapons from your own kits etc. There are options to make up to two trolleys configured to carry AIM-7 [Sparrow] or AIM-120 [AMRAAM] missiles, and one of the trolleys configured for AIM-9L [Sidewinder], AIM-54 [Phoenix], AGM-84 [Harpoon] or AGM-88 [HARM] missiles - ideal for any carrier deck display involving an F.4, F.14 or F/A.18 etc. Sets includes all weapon securing straps.","Diorama accessories (etched and metal)","Catalogue","5+","34.40"
"Flightpath UK","FHP72262","1:72","WW2 Towed Runway Controller's Caravan This kit depicts one of the distinctive WW2 towed runway controller's caravans. These were towed to the end of the active runway by vehicles such as the Commer Q2 [See kit FHP72213]. These vans had a glazed lookout framework in the roof, and carried a windsock on a mounting bracket - included in the kit. They were completely covered in black and white checks, whilst in the late and post-war periods this was often replaced with red and white checks. There are decals included for both variants, for sides, ends and roof - with instructions on their preparation and application.","Diorama accessories (etched and metal)","Catalogue","5+","21.60"
"Flightpath UK","FHP48205","1:48","RAF Tornado Access Ladder with Top Platform - Any Kit - This kit builds the 'RAF Germany' fighter style access ladder which appeared later than the 'boarding style' steps above. The top platform features the raised surrounds to all the detailing and together with the detailing on the under-sides of the platform (designed to be used with Airfix, ESCI, Hobby Boss, Italeri and Revell kits)","Diorama accessories (etched and metal)","Catalogue","6","7.40"
"Flightpath UK","FHP72060H","1:72","Panavia Tornado GR.1/ IDS ladder (designed to be used with Hasegawa and Revell kits)","Diorama accessories (etched and metal)","Catalogue","6","4.99"
