Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"HGW","HGW548004","1:48","PINE TREE BASE WHITE","Aircraft decals (military)","Limited Availability","1","9.30"
"HGW","HGW548013","1:48","LIGHT WOOD/RED TRANSPARENT A4","Aircraft decals (military)","Limited Availability","2","9.30"
"HGW","HGW481016","1:48","Messerschmitt Bf-109G-2/Bf-109G-4/Bf-109G-6/Bf-109G-14 riveting set BASIC SET","Aircraft riveting decals (military)","Limited Availability","5+","4.99"
"HGW","HGW148806","1:48","Messerschmitt Bf-109G-10/K-4 BASIC LINE: microplastic seatbelts , etched buckles + canopy paint masks (designed to be used with Hasegawa kits)","Aircraft detailing sets (etched)","Limited Availability","1","8.50"
"HGW","HGW248038","1:48","Aero L-29 Delfin markings","Aircraft decals (military)","Limited Availability","2","6.40"
"HGW","HGW248039","1:48","Aero L-29 Delfin stencils","Aircraft decals (military)","Limited Availability","1","4.70"
"HGW","HGW248046","1:48","Supermarine Spitfire HF Mk.VIII - Markings 1","Aircraft decals (military)","Limited Availability","4","9.30"
"HGW","HGW248064","1:48","Messerschmitt Bf-109 'Afrika' - PLUS - Stencil. & Markings (includes 1x HGW248050 + 2x HGW248045 + 2x HGW248030 (designed to be used with Eduard kits)","Aircraft decals (military)","Limited Availability","2","30.30"
"HGW","HGW248081","1:48","Grumman F6F-3 Hellcat - Markings and Stencils (designed to be used with Eduard kits) Wet Transfers","Aircraft decals (military)","Limited Availability","4","21.60"
"HGW","HGW248908","1:48","Republic P-47D Thunderbolt NATIONAL INSIGNIA 1942-1943","Aircraft decals (military)","Limited Availability","5+","11.20"
"HGW","HGW648404","1:48","Kawasaki Ki-61-Id HIEN wheels and canopy frame paint mask (inside and outside) (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Limited Availability","5+","8.50"
"HGW","HGW248074","1:48","Supermarine Spitfire Mk.IXc/Mk.IXe - Markings","Aircraft decals (military)","Limited Availability","4","28.99"
"HGW","HGW648411","1:48","Hawker Tempest Mk.II wheels and canopy frame paint mask inside and outside (designed to be used with Eduard kits and Special Hobby kits)","Aircraft paint masks (self adhesive)","Limited Availability","5+","6.40"
"HGW","HGW648415","1:48","Yakovlev Yak-9 canopy frame paint mask (inside and outside (designed to be used with Zvezda kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","8.50"
"HGW","HGW648417","1:48","Supermarine Spitfire Mk.XVII (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","8.50"
"HGW","HGW148590","1:48","Boeing B-17F/B-17G (WHITE) - SEATBELTS Harnesses designed for aircraft B-17 Flying Fortress in white colour. Belts are made from microfibre and in combination with included photo etched buckles they look highly realistic. This product is available in 1/48 scale. (designed to be used with Hong Kong Models, Monogram and Revell kits)","Aircraft detailing sets (etched and textile)","Future Releases","0","8.60"
"HGW","HGW148591","1:48","Grumman F3F-3/F3F-5 WILDCAT - SEATBELTS Harnesses designed for Wildcat. Belts are made from microfibre and in combination with included photo etched buckles they look highly realistic. (designed to be used with Eduard kits, Monogram and Tamiya kits)","Aircraft detailing sets (etched and textile)","Future Releases","0","0.00"
"HGW","HGW148409","1:48","LUFTWAFFE BOMBER - SEATBELTS Brand new HGW seatbelts in 1/48 scale.Special technology allows printing seatbelts of an appropriate scale including thickness and a transfer without the carrier film. Simply soak the seatbelts in the water, detach them from the paper, and set them on the pilot seat.","Aircraft decals (military)","Future Releases","0","0.00"
"HGW","HGW148001","1:48","Luftwaffe Fighters WWII seatbelts . 2 sets of microplastic seatbelts with etched buckles","Aircraft detailing sets (etched)","Catalogue","5+","5.50"
"HGW","HGW148002","1:48","U.S. REMOVE BEFORE FLIGHT flags/RBF flags microplastic","Diorama accessories (card)","Catalogue","0","3.80"
"HGW","HGW148003","1:48","U.S. WWII fighter seatbelts . 2 sets of microplastic seatbelts with etched buckles","Aircraft detailing sets (etched)","Catalogue","0","5.50"
"HGW","HGW148004","1:48","Albatros D.III/D.V 2 sets of microplastic seatbelt with etched buckles (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (etched)","Catalogue","2","5.70"
"HGW","HGW148005","1:48","Supermarine Spitfire – Late type – Q type seatbelts . 2 sets of microplastic seatbelts with etched buckles","Aircraft detailing sets (etched)","Catalogue","0","5.70"
"HGW","HGW148006","1:48","Focke-Wulf Fw-190D-9 seatbelts . 2 sets of microplastic seatbelts with etched buckles (designed to be used with Eduard kits and Tamiya kits)","Aircraft detailing sets (etched)","Catalogue","0","5.50"
"HGW","HGW148007","1:48","North-American P-51D Mustang seatbelts . 2 sets of microplastic seatbelts with etched buckles (designed to be used with Hasegawa and Tamiya kits)","Aircraft detailing sets (etched)","Catalogue","3","5.70"
"HGW","HGW148008","1:48","Republic P-47D Thunderbolt seatbelts . 2 sets of microplastic seatbelts with etched buckles (designed to be used with Academy. Hasegawa and Tamiya kits)","Aircraft detailing sets (etched)","Catalogue","0","5.70"
"HGW","HGW148009","1:48","Grumman F6F-3/F6F-5/F6F-3N/F6F-5N Hellcat seatbelts . 2 sets of microplastic seatbelts with etched buckles (designed to be used with Eduard kits, Hasegawa and Hobby Boss kits)","Aircraft detailing sets (etched)","Catalogue","3","5.70"
"HGW","HGW148010","1:48","Curtiss P-40B Tomahawk/P-40M/P-40P Warhawk seatbelts . 2 sets of microplastic seatbelts with etched buckles (designed to be used with Hasegawa, Mauve and Trumpeter kits)","Aircraft detailing sets (etched)","Catalogue","5+","5.70"
"HGW","HGW481002","1:48","Focke-Wulf Fw-190D-9 fabric covering control surfaces riveting set (designed to be used with Eduard kits)","Aircraft riveting decals (military)","Catalogue","3","14.30"
"HGW","HGW481003","1:48","Focke-Wulf Fw-190A/Fw-190D control surfaces (designed to be used with Eduard kits) Control surfaces from HGW Models for Focke-Wulf Fw-190A/D/F aircraft model. It isn't ordinary decal but wet transfer which doesn't leave any signs of varnish or typical transparent film around the decal. This products is designed directly for kit by Eduard in 1/48 scale.","Aircraft decals (military)","Catalogue","1","3.80"
"HGW","HGW548001","1:48","PINE TREE TRANSPARENT","Aircraft decals (military)","Catalogue","5+","9.30"
"HGW","HGW548003","1:48","PINE TREE TRANSPARENT","Aircraft decals (military)","Catalogue","2","9.30"
"HGW","HGW548006","1:48","PINE TREE BASE WHITE","Aircraft decals (military)","Catalogue","1","9.30"
"HGW","HGW548007","1:48","DARK WOOD TRANSPARENT","Aircraft decals (military)","Catalogue","3","9.30"
"HGW","HGW548008","1:48","DARK WOOD BASE WHITE","Aircraft decals (military)","Catalogue","1","9.30"
"HGW","HGW548009","1:48","Albatros D.III OEFFAG TRANSPARENT (designed to be used with Eduard kits)","Aircraft decals (military)","Catalogue","1","7.50"
"HGW","HGW548010","1:48","Albatros D.III OEFFAG BASE WHITE (designed to be used with Eduard kits)","Aircraft decals (military)","Catalogue","0","7.50"
"HGW","HGW548011","1:48","LIGHT WOOD/NATURAL TRANSPARENT A4","Aircraft decals (military)","Catalogue","4","9.30"
"HGW","HGW548012","1:48","LIGHT WOOD/YELLOW TRANSPARENT A4","Aircraft decals (military)","Catalogue","3","9.30"
"HGW","HGW548014","1:48","Albatros D.III OEFFAG TRANSPARENT (designed to be used with Eduard kits)","Aircraft decals (military)","Catalogue","0","7.50"
"HGW","HGW548015","1:48","Albatros D.III OEFFAG BASE WHITE (designed to be used with Eduard kits)","Aircraft decals (military)","Catalogue","3","7.50"
"HGW","HGW548016","1:48","Albatros D.V/D.V.a BASE WHITE (designed to be used with Eduard kits)","Aircraft decals (military)","Catalogue","1","7.50"
"HGW","HGW548017","1:48","Albatros D.V/D.V.a TRANSPARENT (designed to be used with Eduard kits)","Aircraft decals (military)","Catalogue","0","7.50"
"HGW","HGW548021","1:48","LIGHT WOOD/NATURAL BASE WHITE A5","Aircraft decals (military)","Catalogue","0","6.40"
"HGW","HGW548022","1:48","German WWI 5 colour lozenge FADED pattern for upper AND lower surfaces","Aircraft decals (military)","Catalogue","2","9.30"
"HGW","HGW548023","1:48","German WWI 4 colour lozenge FADED pattern for upper AND lower surfaces","Aircraft decals (military)","Catalogue","2","9.30"
"HGW","HGW481010","1:48","Rib Tapes: 360 cm (longitudinal stitches)","Aircraft riveting decals (military)","Catalogue","4","9.99"
"HGW","HGW148017","1:48","Messerschmitt Bf-109E - LASERseatbelts , PHOTOETCHED ACCESSORIES, LASER","Aircraft detailing sets (fabric)","Catalogue","1","6.40"
"HGW","HGW148018","1:48","seatbelts U.S. fighters WWII","Aircraft detailing sets (fabric)","Catalogue","5+","6.70"
"HGW","HGW148015","1:48","LUFTWAFFE FIGHTERS - LATE - seatbelts - LASER","Aircraft detailing sets (fabric)","Catalogue","0","6.70"
"HGW","HGW148014","1:48","LUFTWAFFE FIGHTERS - STANDARD - seatbelts - LASER","Aircraft detailing sets (fabric)","Catalogue","5+","6.70"
"HGW","HGW148011","1:48","Messerschmitt Bf-109E seatbelts . 2 sets of microplastic seatbelts (designed to be used with Eduard kits)[Bf-109E-1 Bf-109E-2 Bf-109E-3 Bf-109E-4 Bf-109E-6]","Aircraft detailing sets (etched)","Catalogue","0","5.70"
"HGW","HGW148012","1:48","WWI aircraft INSTRUMENT BEZELS","Aircraft detailing sets (etched)","Catalogue","1","6.40"
"HGW","HGW148013","1:48","Albatros D.V, D.Va, D.III, OEFFAG (designed to be used with Eduard kits)","Aircraft detailing sets (fabric)","Catalogue","3","6.40"
"HGW","HGW481014","1:48","Re-released! Republic P-47D Thunderbolt - 'Bubbletop' rivet set (designed to be used with Tamiya kits)","Aircraft riveting decals (military)","Catalogue","0","14.30"
"HGW","HGW148520","1:48","Fokker D.VII (laser) (designed to be used with Eduard kits)","Aircraft detailing sets (fabric)","Catalogue","3","6.40"
"HGW","HGW148521","1:48","Fokker Eindecker (laser) (designed to be used with Eduard kits)","Aircraft detailing sets (fabric)","Catalogue","0","6.40"
"HGW","HGW148522","1:48","Sopwith Camel (laser) (designed to be used with Eduard kits)","Aircraft detailing sets (fabric)","Catalogue","0","6.40"
"HGW","HGW148523","1:48"," RAF 'QS' Type (laser)","Aircraft detailing sets (fabric)","Catalogue","1","6.70"
"HGW","HGW148524","1:48","AMC DH.2 (laser) (designed to be used with Eduard kits)","Aircraft detailing sets (fabric)","Catalogue","2","6.40"
"HGW","HGW481018","1:48","Re-released! Republic P-47D Thunderbolt - 'Razorback' rivet set (designed to be used with Tamiya kits)","Aircraft riveting decals (military)","Catalogue","0","14.30"
"HGW","HGW148526","1:48","Republic P-47D Thunderbolt seatbelts (laser) (designed to be used with Eduard kits, Hobby Boss, Italeri, Tamiya and Testors kits)","Aircraft detailing sets (fabric)","Catalogue","3","6.40"
"HGW","HGW148527","1:48","Mitsubishi A6M Zero seatbelts (laser) (designed to be used with Arii, Eduard kits, Hasegawa, Pegasus Hobbies and Tamiya kits)[A6M1 A6M2 A6M3 A6M4 A6M5 A6M6 A6M7 A6M8]","Aircraft detailing sets (fabric)","Catalogue","0","6.40"
"HGW","HGW148528","1:48","Remove Before Flight/RBF (laser)","Aircraft detailing sets (fabric)","Catalogue","0","4.99"
"HGW","HGW248001","1:48","Re-printed! Supermarine Spitfire Mk.IXc STENCILS","Aircraft decals (military)","Catalogue","4","6.30"
"HGW","HGW148530","1:48","Boeing B-17F/B-17G FLYING FORTRESS - seatbelts seatbelts , suitable for B-17 Flying Fortress, are made from micro-plastic foil. In combination with attached photo etched buckles this accesorry looks highly realistic. These are available in 1/48 scale and for more comfortable work they are pre-cut. (designed to be used with Hong Kong Models, Monogram and Revell kits)","Aircraft detailing sets (fabric)","Catalogue","0","7.50"
"HGW","HGW148532","1:48","Bell P-39 AIRACOBRA - seatbelts seatbelts , suitable for P-39 Airacobra, are made from micro-plastic foil. In combination with attached photo etched buckles this accesorry looks highly realistic. These are available in 1/48 scale and for more comfortable work they are pre-cut. (designed to be used with Eduard kits, Hasegawa and Revell kits)","Aircraft detailing sets (fabric)","Catalogue","3","6.40"
"HGW","HGW148533","1:48","Northrop P-61A/P-61B/P-61C 'Black Widow' - seatbelts . seatbelts , suitable for P-61 Black Widow, are made from micro-plastic foil. In combination with attached photo etched buckles this accesorry looks highly realistic. These are available in 1/48 scale and for more comfortable work they are pre-cut. (designed to be used with Great Wall, Hobby Boss, Monogram and Revell kits)","Aircraft detailing sets (fabric)","Catalogue","0","7.85"
"HGW","HGW248009","1:48","Messerschmitt Bf-109F, Bf-109G Stencils. Wet transfer technology means that decal doesn't leave any signs of varnish or typical film after its application, so only text or symbols stay attached to the surface","Aircraft decals (military)","Catalogue","1","6.30"
"HGW","HGW148536","1:48","Lavochkin La-5/La-7 seatbelts (designed to be used with Academy, Eduard kits, Gavia, Hobbycraft and Zezda kits)[La-5FN]","Aircraft detailing sets (fabric)","Catalogue","5+","6.70"
"HGW","HGW148531","1:48","IIlyushin IL-2 Sturmovik (laser) (designed to be used with Tamiya kits)","Aircraft detailing sets (fabric)","Catalogue","1","6.40"
"HGW","HGW481007","1:48","Messerschmitt Bf-109G-6 riveting set (designed to be used with Hasegawa kits)","Aircraft riveting decals (military)","Catalogue","3","14.30"
"HGW","HGW481020","1:48","Re-released! Mitsubishi A6M5/A6M5a Zero riveting set (designed to be used with Tamiya kits)","Aircraft riveting decals (military)","Catalogue","1","14.30"
"HGW","HGW148537","1:48","Sutton 'QK' Harness - Early pre-cut (laser)	 	 	 	 seatbelts","Aircraft detailing sets (fabric)","Catalogue","4","6.70"
"HGW","HGW248018","1:48","Re-printed! Supermarine Spitfire Mk.VIII Stencils","Aircraft decals (military)","Catalogue","2","6.30"
"HGW","HGW148538","1:48","Supermarine Spitfire Mk.I/Mk.VB pre-cut (laser) seatbelts (designed to be used with Airfix and Tamiya kits)","Aircraft detailing sets (fabric)","Catalogue","0","6.70"
"HGW","HGW648008","1:48","Mikoyan MiG-31BM Foxhound masks (designed to be used with Avant Garde Models)","Aircraft paint masks (self adhesive)","Catalogue","4","3.80"
"HGW","HGW148540","1:48","McDonnell F-4 Phantom (Army) pre-cut (laser) seatbelts (designed to be used with Academy and Eduard kits)","Aircraft detailing sets (fabric)","Catalogue","5+","6.40"
"HGW","HGW148541","1:48","McDonnell F-4B/N Phantom (Navy) pre-cut (laser) seatbelts (designed to be used with Academy, Eduard and Tamiya kits)(F-4J)","Aircraft detailing sets (fabric)","Catalogue","0","6.40"
"HGW","HGW248020","1:48","McDonnell F-4B/N Phantom stencils on segments/panels (designed to be used with Academy and Eduard kits)","Aircraft decals (military)","Catalogue","4","17.40"
"HGW","HGW482011","1:48","Single Lines - Rivets 0.60mm 376cm Set consists of free lines of positive rivets in 1/48 scale. Riveting sets from HGW Models give to surfaces of plastic kits highly realistic look. We recommend to apply them under the paint and when your model is painted just polish the surface to make the accessory visible.","Aircraft riveting decals (military)","Catalogue","2","3.99"
"HGW","HGW482016","1:48","Oval Templates - Positive Rivets Set consists of free lines of positive rivets in 1/48 scale. Riveting sets from HGW Models give to surfaces of plastic kits highly realistic look. We recommend to apply them under the paint and when your model is painted just polish the surface to make the accessory visible.","Aircraft riveting decals (military)","Catalogue","0","3.99"
"HGW","HGW482017","1:48","Oblong Templates - Positive Rivets Set consists of free lines of positive rivets in 1/48 scale. Riveting sets from HGW Models give to surfaces of plastic kits highly realistic look. We recommend to apply them under the paint and when your model is painted just polish the surface to make the accessory visible.","Aircraft riveting decals (military)","Catalogue","0","3.99"
"HGW","HGW482018","1:48","Access Templates - Positive Rivets Set consists of free lines of positive rivets in 1/48 scale. Riveting sets from HGW Models give to surfaces of plastic kits highly realistic look. We recommend to apply them under the paint and when your model is painted just polish the surface to make the accessory visible.","Aircraft riveting decals (military)","Catalogue","0","3.99"
"HGW","HGW482019","1:48","Access Templates Plus - Positive Rivets Set consists of positive rivets in 1/48 scale and photo-etched templates made from nickel silver. Riveting sets from HGW Models give to surfaces of plastic kits highly realistic look. We recommend to apply them under the paint and when your model is painted just polish the surface to make the accessory visible.","Aircraft riveting decals (military)","Catalogue","0","6.40"
"HGW","HGW482020","1:48","Oval Templates Plus - Positive Rivets Set consists of positive rivets in 1/48 scale and photo-etched templates made from nickel silver. Riveting sets from HGW Models give to surfaces of plastic kits highly realistic look. We recommend to apply them under the paint and when your model is painted just polish the surface to make the accessory visible.","Aircraft riveting decals (military)","Catalogue","0","6.30"
"HGW","HGW482021","1:48","Oblong Templates Plus - Positive Rivets Set consists of positive rivets in 1/48 scale and photo-etched templates made from nickel silver. Riveting sets from HGW Models give to surfaces of plastic kits highly realistic look. We recommend to apply them under the paint and when your model is painted just polish the surface to make the accessory visible.","Aircraft riveting decals (military)","Catalogue","0","6.30"
"HGW","HGW148543","1:48","de Havilland Mosquito FB Mk.VI 	 pre-cut (laser) seatbelts (designed to be used with Airfix, Monogram and Tamiya kits)","Aircraft detailing sets (fabric)","Catalogue","0","6.70"
"HGW","HGW148544","1:48","Hawker Hurricane pre-cut (laser) seatbelts 1/48","Aircraft detailing sets (fabric)","Catalogue","5+","6.70"
"HGW","HGW148546","1:48","Junkers Ju-88 pre-cut (laser) seatbelts (designed to be used with ICM, Monogram and Revell kits) [Ju-88A-5 Ju-88A-4 Ju-88A-14 Ju-88A-11 Ju-88C-6 Ju-88C-6b]","Aircraft detailing sets (fabric)","Catalogue","0","7.85"
"HGW","HGW148549","1:48","Boeing Stearman PT-17 pre-cut (laser) seatbelts (designed to be used with Revell kits)","Aircraft detailing sets (fabric)","Catalogue","4","6.70"
"HGW","HGW148550","1:48","Sopwith 5F.1 Dolphin pre-cut (laser) seatbelts (designed to be used with Copper State Models kits)","Aircraft detailing sets (fabric)","Catalogue","1","6.70"
"HGW","HGW148801","1:48","Focke-Wulf Fw-190D-9 BASIC LINE: microplastic seatbelts , etched buckles + canopy paint masks (designed to be used with Tamiya kits)","Aircraft detailing sets (etched)","Catalogue","4","8.50"
"HGW","HGW148803","1:48","Messerschmitt Bf-109F-8 BASIC LINE: microplastic seatbelts , etched buckles + canopy paint masks (designed to be used with Hasegawa kits)","Aircraft detailing sets (etched)","Catalogue","3","8.50"
"HGW","HGW148804","1:48","Messerschmitt Bf-109G-2 BASIC LINE: microplastic seatbelts , etched buckles + canopy paint masks (designed to be used with Hasegawa kits)","Aircraft detailing sets (etched)","Catalogue","1","8.50"
"HGW","HGW148805","1:48","Messerschmitt Bf-109G-6 BASIC LINE: microplastic seatbelts , etched buckles + canopy paint masks (designed to be used with Hasegawa kits)","Aircraft detailing sets (etched)","Catalogue","2","8.50"
"HGW","HGW148807","1:48","Republic P-47D Thunderbolt Razorback	 	 BASIC LINE: microplastic seatbelts , etched buckles + canopy paint masks (designed to be used with Tamiya kits)","Aircraft detailing sets (etched)","Catalogue","0","8.50"
"HGW","HGW148808","1:48","Republic P-47D Thunderbolt Bubbletop 	 	 BASIC LINE: microplastic seatbelts , etched buckles + canopy paint masks (designed to be used with Tamiya kits)","Aircraft detailing sets (etched)","Catalogue","0","8.50"
"HGW","HGW248023","1:48","Vought F4U Corsair Stencils Wet Transfers [F4U-4B F4U-4 F4U-5N F4U-1F4U-1A F4U-2 F4U-7]","Aircraft decals (military)","Catalogue","3","6.30"
"HGW","HGW248026","1:48","Hawker Hurricane Stencils Wet Transfers [Mk.I Mk.IIC Mk.IV]","Aircraft decals (military)","Catalogue","0","6.30"
"HGW","HGW248030","1:48","Messerschmitt Bf-109 Stencils","Aircraft decals (military)","Catalogue","0","13.99"
"HGW","HGW148553","1:48","Royal_Aircraft_Factory S.E.5a pre-cut (laser) seatbelts (designed to be used with Eduard kits)","Aircraft detailing sets (fabric)","Catalogue","2","5.70"
"HGW","HGW148554","1:48","North-American P-51D Mustang pre-cut (laser) seatbelts (designed to be used with Airfix, Ari,, Eduard kits, Fujimi, Hasegawa, Hobby Boss, Hobbycraft, ICM, Italeri, Monogram, Meng Models, Nichimo, Revell and Tamiya kits)","Aircraft detailing sets (fabric)","Catalogue","0","6.70"
"HGW","HGW248031","1:48","Re-printed! Grumman F-14A Tomcat Stencils + RBF	stencils + both sided RBF (Easybelts techn.) Wet Transfers (designed to be used with Avant Garde n, Fujimi, Hasegawa, Hobby Boss, Italeri, Monogram, Revell and Tamiya kits)","Aircraft decals (military)","Catalogue","1","26.30"
"HGW","HGW248034","1:48","Remove Before Flight - US both sides printed	 	 	 	Easy Belts","Aircraft detailing sets (fabric)","Catalogue","0","4.30"
"HGW","HGW248035","1:48","Remove Before Flight - Israel both sides printed	 	 	 	Easy Belts","Aircraft detailing sets (fabric)","Catalogue","2","4.30"
"HGW","HGW248036","1:48","Remove Before Flight - UK both sides printed	 	 	 	Easy Belts","Aircraft detailing sets (fabric)","Catalogue","0","4.30"
"HGW","HGW148556","1:48","Hawker Typhoon Mk.IB pre-cut (laser)	 	 	 	seatbelts","Aircraft detailing sets (etched and fabric)","Catalogue","0","6.70"
"HGW","HGW548025","1:48","Light Wood - Transparent (NO GRID) Features: a new backing paper with white background - no optical distortion of the final shade, big format of decals.","Aircraft decals (military)","Catalogue","3","6.40"
"HGW","HGW548024","1:48","Pine Tree - Transparent (NO GRID) Features: a new backing paper with white background - no optical distortion of the final shade, big format of decals.","Aircraft decals (military)","Catalogue","4","6.40"
"HGW","HGW148558","1:48","Supermarine Walrus Mk.I - Seatbelts seatbelts , suitable for plastic scale aircrafts, are made from micro-plastic foil. In combination with attached photo etched buckles this accesorry looks highly realistic. These are available in 1/48 scale and for more comfortable work they are pre-cut. (designed to be used with Airfix and Special Hobby kits)","Aircraft detailing sets (etched and fabric)","Catalogue","0","6.70"
"HGW","HGW148551","1:48","Messerschmitt Bf-109G-6 - Seatbelts 1/48 - seatbelts , suitable for plastic scale aircrafts, are made from micro-plastic foil. In combination with attached photo etched buckles this accesorry looks highly realistic. These are available in 1/48 scale and for more comfortable work they are pre-cut. ACCESSORY FEATUREScontains highly detailed micro-plastic and photo-etched partsbelts are fully functional - modeler can leave them un/fastenedmade from printed micro-plastic material which credibly simulates textilebelts are prepared for using filters and other agents (they are waterproof and resistant to common nonaggresive modeling preparationsphoto-etched parts are developed in cooperation with Hauler company","Aircraft detailing sets (etched and fabric)","Catalogue","0","6.70"
"HGW","HGW148557","1:48","Focke-Wulf Fw-190 (early) - seatbelts , suitable for plastic scale aircrafts, are made from micro-plastic foil. In combination with attached photo etched buckles this accesorry looks highly realistic. These are available in 1/48 scale and for more comfortable work they are pre-cut. ACCESSORY FEATUREScontains highly detailed micro-plastic and photo-etched parts designed as Fw-190 (early)belts are fully functional - modeler can leave them un/fastenedmade from printed micro-plastic material which credibly simulates textilebelts are prepared for using filters and other agents (they are waterproof and resistant to common nonaggresive modeling preparationsphoto-etched parts are developed in cooperation with Eduard company","Aircraft detailing sets (etched and fabric)","Catalogue","5+","6.70"
"HGW","HGW248040","1:48","Aero L-29 Delfin markings and stencils (sets HGW248038 and HGW248039)","Aircraft decals (military)","Catalogue","2","9.99"
"HGW","HGW248041","1:48","Focke-Wulf Fw-190A Markings (designed to be used with Eduard kits)","Aircraft decals (military)","Catalogue","2","12.30"
"HGW","HGW248043","1:48","Focke-Wulf Fw-190A markings and stencils (HGW248041 + HGW248042) (designed to be used with Eduard kits)","Aircraft decals (military)","Catalogue","0","14.30"
"HGW","HGW248048","1:48","Supermarine Spitfire HF Mk.VIII - Stencils & Markings","Aircraft decals (military)","Catalogue","5+","12.99"
"HGW","HGW248047","1:48","Supermarine Spitfire HF Mk.VIII - Stencils","Aircraft decals (military)","Catalogue","2","4.99"
"HGW","HGW248045","1:48","Messerschmitt Bf-109F - Stencils","Aircraft decals (military)","Catalogue","0","4.99"
"HGW","HGW248049","1:48","Supermarine Spitfire Mk.IXc/Mk.IXe - Stencils","Aircraft decals (military)","Catalogue","5+","8.20"
"HGW","HGW248052","1:48","Messerschmitt Bf-109 - Stencils & Markings The set includes:HGW248050 Bf-109 'Afrika' - Markings 1/48HGW248045 Bf-109F - Stencils 1/48 HGW248051 Bf-109G-2 - Stencils 1/48","Aircraft decals (military)","Catalogue","2","17.20"
"HGW","HGW248053","1:48","Messerschmitt Bf-109G-2 - Camouflage 1/48 - Hptm. Heinrich Bar (designed to be used with Eduard kits)","Aircraft decals (military)","Catalogue","2","5.60"
"HGW","HGW481029","1:48","Re-released! Messerschmitt Bf-109G-6 Complete pack of positive rivets for Bf-109G-6 Riveting sets from HGW Models give to surfaces of plastic kits highly realistic look. We recommend to apply them under the paint and when your model is painted just polish the surface to make the accessory visible (designed to be used with Tamiya kits)","Aircraft riveting decals (military)","Catalogue","5+","20.70"
"HGW","HGW248051","1:48","Messerschmitt Bf-109G-2 - Stencils","Aircraft decals (military)","Catalogue","4","4.99"
"HGW","HGW248050","1:48","Messerschmitt Bf-109 'Afrika' - Markings","Aircraft decals (military)","Catalogue","0","12.30"
"HGW","HGW148809","1:48","Hawker Hurricane Mk.I/Mk.II BASIC LINE: seatbelts + masks (designed to be used with Hasegawa kits)","Aircraft detailing sets (etched)","Catalogue","5+","8.50"
"HGW","HGW148810","1:48","Hawker Hurricane Mk.I BASIC LINE: seatbelts + masks (designed to be used with Airfix kits)","Aircraft detailing sets (etched)","Catalogue","0","8.50"
"HGW","HGW148811","1:48","North-American P-51D Mustang BASIC LINE: seatbelts + masks (designed to be used with Tamiya kits)","Aircraft detailing sets (etched)","Catalogue","1","8.50"
"HGW","HGW248054","1:48","US Ordnance Set - Stencils","Aircraft decals (military)","Catalogue","3","10.99"
"HGW","HGW248059","1:48","Focke-Wulf Fw-190A-8/R2 - Reichsverteidigung","Aircraft decals (military)","Catalogue","0","9.30"
"HGW","HGW248060","1:48","Messerschmitt Bf-109G-6/Bf-109G-14 Reichsverteidigung","Aircraft decals (military)","Catalogue","3","9.30"
"HGW","HGW148812","1:48","North-American P-51B/P-51C Mustang BASIC LINE: seatbelts + masks (designed to be used with Tamiya kits)","Aircraft detailing sets (etched)","Catalogue","0","8.50"
"HGW","HGW248063","1:48","Hawker TEMPEST Mk.V Stencils and national insignia roundels Wet Transfers (designed to be used with Eduard kits)","Aircraft decals (military)","Catalogue","1","8.50"
"HGW","HGW248069","1:48","Messerschmitt Bf-109G-14 (AS) - Markings	 	 (designed to be used with Eduard kits) Wet Transfers","Aircraft decals (military)","Catalogue","4","11.25"
"HGW","HGW248070","1:48","Focke-Wulf Fw-190D-9 - Stencils Wet Transfers","Aircraft decals (military)","Catalogue","1","5.30"
"HGW","HGW248072","1:48","Hawker Tempest Mk.V Series 2 - Stencils (designed to be used with Eduard kits)","Aircraft decals (military)","Catalogue","1","6.30"
"HGW","HGW248079","1:48","Hawker Tempest Mk.V Series 1 (designed to be used with Eduard kits) Wet Transfers","Aircraft decals (military)","Catalogue","4","15.99"
"HGW","HGW248080","1:48","Hawker Tempest Mk.V Series 2 - Stencils and national insignia roundels (designed to be used with Eduard kits) Wet Transfers","Aircraft decals (military)","Catalogue","3","22.50"
"HGW","HGW481030","1:48","Re-released! Messerschmitt Bf-109G-6 - Super Positive Riveting Set includes HGW481029 + HGW148551 + HGW248030 (designed to be used with Tamiya kits)","Aircraft riveting decals (military)","Catalogue","3","23.30"
"HGW","HGW248073","1:48","Grumman F6F-3 Hellcat - Stencils (designed to be used with Eduard kits) Wet Transfers","Aircraft decals (military)","Catalogue","4","5.30"
"HGW","HGW248075","1:48","Grumman F6F-5 Hellcat - Stencils (designed to be used with Eduard kits) Wet Transfers","Aircraft decals (military)","Catalogue","0","5.30"
"HGW","HGW248083","1:48","Supermarine Spitfire Mk.IXC/Mk.IXE - Markings + Stencils (designed to be used with Eduard kits)	Wet Transfers Package contents:-14x Markings -3x Stencils","Aircraft decals (military)","Catalogue","3","41.40"
"HGW","HGW548026","1:48","Dark wood - transparent | no grid | sheet: A5 Decals 1/48 This type is transparent, so it is possible, through base colour, to regulate final shade of the decal. Wooden structure is equal to 1/48 scale.","Aircraft decals (military)","Catalogue","5+","6.40"
