Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Mk.1 Design","MD-70013","1:700","IJN Shokaku WOODEN DECK (designed to be used with Tamiya kits)","Ship detailing sets (etched brass and wood)","Catalogue","2","41.99"
"Mk.1 Design","MD-70014","1:700","IJN Zuikaku Aircraft Carrier WOODEN DECK (designed to be used with Tamiya kits)","Ship detailing sets (etched brass and wood)","Catalogue","2","41.99"
"Mk.1 Design","MS-70012","1:700","Dockside/harbour crane","Diorama accessories (etched)","Limited Availability","2","34.99"
"Mk.1 Design","MD-70015","1:700","IJN Hiryu Wooden Deck (designed to be used with Aoshima kits)","Ship detailing sets (etched brass and wood)","Catalogue","4","29.99"
"Mk.1 Design","MD-70009","1:700","IJN Shokaku Aircraft Carrier Wooden Deck (designed to be used with Tamiya kits)","Ship detailing sets (etched brass and wood)","Catalogue","0","28.99"
"Mk.1 Design","MD-70010","1:700","IJN Zuikaku Aircraft Carrier Wooden Deck (designed to be used with Tamiya kits)","Ship detailing sets (etched brass and wood)","Catalogue","0","28.99"
"Mk.1 Design","MS-70013","1:700","Hapag-Lloyd 'Colombo Express' Container ship DETAIL-UP PART (designed to be used with Revell kits)","Ship detailing sets (etched)","Catalogue","0","25.99"
"Mk.1 Design","MD-00001","1:700","WOODEN DECK SHEET A (0.5mm Recommended for 1/700)","Ship detailing sets (wood)","Catalogue","5+","24.99"
"Mk.1 Design","MD-70019","1:700","DKM GNEISENAU WOODEN DECK (designed to be used with Tamiya kits)","Ship detailing sets (etched brass and wood)","Catalogue","2","22.99"
"Mk.1 Design","MD-70018","1:700","Battleship Scharnhorst WOODEN DECK (designed to be used with Tamiya kits)","Ship detailing sets (etched brass and wood)","Catalogue","0","22.99"
"Mk.1 Design","MS-70008","1:700","IJN Shokaku DETAIL-UP ETCHED PART (designed to be used with Tamiya kits)","Ship detailing sets (etched)","Catalogue","0","19.99"
"Mk.1 Design","MS-70009","1:700","IJN Zuikaku Aircraft Carrier DETAIL-UP ETCHED PART (designed to be used with Tamiya kits)","Ship detailing sets (etched)","Catalogue","0","19.99"
"Mk.1 Design","MS-70011","1:700","IJN Hiryu DETAIL-UP ETCHED PART (designed to be used with Aoshima kits)","Ship detailing sets (etched)","Catalogue","2","19.99"
"Mk.1 Design","MD-70020","1:700","H.M.S. NELSON WOODEN DECK (designed to be used with Tamiya kits)","Ship detailing sets (wood)","Catalogue","3","19.99"
"Mk.1 Design","MD-70017","1:700","Tirpitz German Battleship Wooden Deck (designed to be used with Trumpeter kits)","Ship detailing sets (etched brass and wood)","Catalogue","1","19.99"
"Mk.1 Design","MD-70016","1:700","Bismark/Bismarck German Battleship Wooden Deck (designed to be used with Trumpeter kits)","Ship detailing sets (etched brass and wood)","Catalogue","4","19.99"
"Mk.1 Design","MD-70008","1:700","H.M.S. Hood 1941 (designed to be used with Trumpeter kits)","Ship detailing sets (etched brass and wood)","Catalogue","1","19.99"
"Mk.1 Design","MD-70007","1:700","H.M.S. Hood 1931 (designed to be used with Trumpeter kits)","Ship detailing sets (etched brass and wood)","Catalogue","4","19.99"
"Mk.1 Design","MD-70006","1:700","IJN Ise Wooden Deck (late version) (designed to be used with Hasegawa kits)","Ship detailing sets (etched brass and wood)","Catalogue","1","19.99"
"Mk.1 Design","MD-70005","1:700","IJN Ise Wooden Deck (early version) (designed to be used with Hasegawa kits)","Ship detailing sets (etched brass and wood)","Catalogue","2","19.99"
"Mk.1 Design","MD-70004","1:700","IJN Nagato Wooden Deck (designed to be used with Aoshima kits)","Ship detailing sets (etched brass and wood)","Catalogue","1","19.99"
"Mk.1 Design","MD-70001","1:700","IJN Yamato Wooden Deck (designed to be used with Tamiya kits)","Ship detailing sets (etched brass and wood)","Catalogue","2","19.99"
"Mk.1 Design","MD-70002","1:700","IJN Musashi Wooden Deck (designed to be used with Tamiya kits)","Ship detailing sets (etched brass and wood)","Catalogue","2","15.99"
"Mk.1 Design","MS-70014","1:700","LIFE RING SET","Ship detailing sets (etched)","Catalogue","2","9.99"
"Mk.1 Design","MS-70007","1:700","IJN OUTSIDE THE CIRCUIT BOARD","Ship detailing sets (etched)","Catalogue","2","8.99"
"Mk.1 Design","MS-70001","1:700","IJN CATAPULT SET","Ship detailing sets (etched)","Catalogue","0","7.99"
"Mk.1 Design","MS-70005","1:700","IJN RADAR SET","Ship detailing sets (etched)","Catalogue","1","5.99"
"Mk.1 Design","MS-70004","1:700","IJN CRANE SET","Ship detailing sets (etched)","Catalogue","0","5.99"
"Mk.1 Design","MS-70010","1:700","IJN AIRCRAFT DETAIL-UP ETCHED PART","Ship detailing sets (etched)","Catalogue","0","5.99"
"Mk.1 Design","MS-70003","1:700","IJN STAIRS SET","Ship detailing sets (etched)","Catalogue","0","5.99"
"Mk.1 Design","MS-70002","1:700","IJN RAILING SET","Ship detailing sets (etched)","Catalogue","1","5.99"
"Mk.1 Design","MS-70006","1:700","IJN WATERTIGHT DOORS","Ship detailing sets (etched)","Catalogue","2","4.99"
