Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Revell","RV03710","1:72","Combat Set Messerschmitt Bf-109G-10 & Supermarine Spitfire Mk.V","Aircraft kits (injection)","Catalogue","1","15.99"
"Revell","RV03711","1:72","Combat Set Messerschmitt Me-262 & North-American P-51B Mustang","Aircraft kits (injection)","Catalogue","3","15.99"
"Revell","RV3129","1:72","Pz.Kpfw.VI King Tiger Ausf.B with Henschel production turret","Military vehicle kits (injection)","Catalogue","1","18.99"
"Revell","RV3171","1:72","Pz.Kpfw.V Panther Ausf.G","Military vehicle kits (injection)","Catalogue","1","18.99"
"Revell","RV3180","1:72","Leopard MBT 2 A6/A6M","Military vehicle kits (injection)","Catalogue","0","18.99"
"Revell","RV3184","1:72","Pz.Kpfw.IV Ausf.H","Military vehicle kits (injection)","Catalogue","4","18.99"
"Revell","RV3262","1:72","Pz.Kpfw.VI Tiger Ausf.H. The Tiger tank was manufactured from 1942 to 1944, during which time it became a legend, much feared by allied tank crews. It was the first tank to mount the 8.8cm KwK cannon, which it used to devastating effect on the battlefield. Revell's detailed model of this early generation Tiger features a rotating turret, early mark idler wheels and injection-moulded tracks for maximum realism. Age Range: 12+ Scale: 1:72 Parts: 180 Decal Options: 2 vehicles from Africa Corps, PzAbt. 501, Tunisia, March 1943","Military vehicle kits (injection)","Catalogue","2","23.99"
"Revell","RV3293","1:72","sWS mit Flak-Aufbau als Sfl. mit 3.7cm Flake 43Due May 2022","Military vehicle kits (injection)","Catalogue","2","23.99"
"Revell","RV3302","1:72","Soviet T-34/85 - Rotating turret- 85 mm calibre gun- Injection moulded tracks with individual links and sectionsAuthentic decal set for following versions:- Soviet Army, Unknown Unit, Russia, Autumn 1944- Soviet Army, 55th tank brigade, 7th tank corps, Berlin, April 1945","Military vehicle kits (injection)","Catalogue","0","23.99"
"Revell","RV3309","1:72","German A-4/V-2 Rocket (this is discontinued Special Hobby/Special Armour kit so can be used with their Meillerwagen transporter and tow vehicles etc) (designed to be used with Special Armour kits)","Military vehicle kits (injection)","Catalogue","3","23.49"
"Revell","RV3311","1:72","SLT 50-3 'Elefant' & Leopard 2A4","Military vehicle kits (injection)","Catalogue","2","36.99"
"Revell","RV3313","1:72","BTR-50PK","Military vehicle kits (injection)","Catalogue","3","21.99"
"Revell","RV3314","1:72","Soviet PT-76B NEW TOOL IN 2021!! Includes photoetched engine screens, light guards & searchlight bracket (January 2021 release)","Military vehicle kits (injection)","Catalogue","10+","21.99"
"Revell","RV3315","1:72","Sturmpanzer 38(t) Grille Ausf.M NEW TOOL IN 2021!","Military vehicle kits (injection)","Catalogue","0","23.99"
"Revell","RV3316","1:72","Sd.Kfz.138 Ausf.M Marder III NEW TOOL IN 2021!","Military vehicle kits (injection)","Catalogue","1","23.49"
"Revell","RV3325","1:72","8,8cm Flak 37 + Sd.Anh.202","Military vehicle kits (injection)","Catalogue","2","23.99"
"Revell","RV3326","1:72","SPz. Marder 1A3","Military vehicle kits (injection)","Catalogue","7","23.99"
"Revell","RV3328","1:72","Soviet T-55A/AM with KMT-6/EMT-5","Military vehicle kits (injection)","Catalogue","1","23.99"
"Revell","RV3332","1:72","SCUD-B with MAZ-543 transport and launcher","Military vehicle kits (injection)","Catalogue","10+","26.49"
"Revell","RV3340","1:72","Merkava Mk.III","Military vehicle kits (injection)","Catalogue","5+","23.99"
"Revell","RV3341","1:72","Leclerc T5","Military vehicle kits (injection)","Catalogue","7","23.99"
"Revell","RV3345","1:72","ATF Dingo 1 WAS £23.99. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","9","15.99"
"Revell","RV3346","1:72","M1A2 Abrams","Military vehicle kits (injection)","Catalogue","10+","23.99"
"Revell","RV3347","1:72","Panzerhaubitze 2000","Military vehicle kits (injection)","Catalogue","10+","23.99"
"Revell","RV3355","1:72","Leopard 2A7V","Military vehicle kits (injection)","Future Releases","0","22.99"
"Revell","RV3356","1:72","Spahwagen Fennek","Military vehicle kits (injection)","New Arrivals","10+","16.99"
"Revell","RV3358","1:72","Sd.Kfz.164 Nashorn","Military vehicle kits (injection)","New Arrivals","10+","16.99"
"Revell","RV3650","1:72","North-American B-25 Mitchell (Easy-Click)","Aircraft kits (injection)","Catalogue","10+","17.99"
"Revell","RV3651","1:72","McDonnell F-4E Phantom II (Easy-Click)","Aircraft kits (injection)","Catalogue","1","17.99"
"Revell","RV3790","1:72","Arado Ar.555 Strategic Bomber","Aircraft kits (injection)","New Arrivals","10+","22.99"
"Revell","RV3792","1:72","Blohm-und-Voss BV-222","Aircraft kits (injection)","Future Releases","0","49.99"
"Revell","RV3793","1:72","Boeing B-52 Stratofortress Platinum Edition","Aircraft kits (injection)","Future Releases","0","129.49"
"Revell","RV3794","1:72","Boeing E-3A Sentry","Aircraft kits (injection)","Future Releases","0","36.99"
"Revell","RV3797","1:72","Mitsubishi Ki-21-la 'Sally'","Aircraft kits (injection)","New Arrivals","10+","38.99"
"Revell","RV3798","1:72","Arado AR-240","Aircraft kits (injection)","Future Releases","0","27.99"
"Revell","RV3799","1:72","Lockheed-Martin F-35A Lightning II(NEW TOOLING)","Aircraft kits (injection)","Future Releases","0","32.00"
"Revell","RV3801","1:72","Tornado 50th Anniversary Twinpack","Aircraft kits (injection)","Future Releases","0","41.99"
"Revell","RV3805","1:72","Westland Lynx","Aircraft kits (injection)","Future Releases","0","16.99"
"Revell","RV3818","1:72","Eurofighter Typhoon Bavarian Tiger 2021 [EF-2000A]","Aircraft kits (injection)","Catalogue","6","27.99"
"Revell","RV3822","1:72","Airbus A400M Atlas RAF","Aircraft kits (injection)","Catalogue","0","78.49"
"Revell","RV3834","1:72","McDonnell-Douglas F/A-18F Super Hornet","Aircraft kits (injection)","Catalogue","1","24.49"
"Revell","RV3839","1:72","Eurocopter Tiger 'Tiger Meet' WAS £29.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","19.99"
"Revell","RV3841","1:72","McDonnell F-15E Strike Eagle (new tooling in 2022) WAS £32.49. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","21.66"
"Revell","RV3842","1:72","Panavia Tornado ASSTA 3.1 WAS £32.49. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","8","21.66"
"Revell","RV3843","1:72","Eurofighter Luftwaffe Demo 2020 Quadriga WAS £27.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","18.66"
"Revell","RV3844","1:72","Lockheed-Martin F-16D Fighting Falcon","Aircraft kits (injection)","Catalogue","4","27.99"
"Revell","RV3845","1:72","Breguet Atlantic 1 Italian Eagle","Aircraft kits (injection)","Catalogue","10+","45.49"
"Revell","RV3858","1:72","Lockheed-Martin F-22A Raptor","Aircraft kits (injection)","Catalogue","10+","27.99"
"Revell","RV3866","1:72","de Havilland Sea Vixen FAW.2 70th Anniversary (ex-Dragon/Cyber-Hobby) WAS £39.99. TEMPORARILY HALF PRICE!!!","Aircraft kits (injection)","Special Offers","10+","19.99"
"Revell","RV3889","1:72","Kamov KA-58 Stealth (ex Zvezda)","Aircraft kits (injection)","Limited Availability","0","19.99"
"Revell","RV3898","1:72","Focke-Wulf Fw-190F-8","Aircraft kits (injection)","Catalogue","8","9.99"
"Revell","RV3899","1:72","Lockheed F-117A Stealth Fighter","Aircraft kits (injection)","Catalogue","0","23.49"
"Revell","RV3913","1:72","Heinkel He-177A-5 Grief","Aircraft kits (injection)","Catalogue","0","38.99"
"Revell","RV3929","1:72","Airbus A400M 'Luftwaffe' Atlas","Aircraft kits (injection)","Catalogue","4","78.49"
"Revell","RV3941","1:72","McDonnell F-4J Phantom US-Navy","Aircraft kits (injection)","Catalogue","0","16.99"
"Revell","RV3953","1:72","Supermarine Spitfire Mk.IIa New Tool","Aircraft kits (injection)","Catalogue","2","9.99"
"Revell","RV3955","1:72","Vought F4U-4 Corsair","Aircraft kits (injection)","Catalogue","4","9.99"
"Revell","RV3960","1:72","Grumman F-14D Super Tomcat","Aircraft kits (injection)","Catalogue","1","27.99"
"Revell","RV3981","1:72","Focke-Wulf Ta-152H","Aircraft kits (injection)","Catalogue","2","6.99"
"Revell","RV3983","1:72","Vought F4U-1A Corsair","Aircraft kits (injection)","Catalogue","4","9.99"
"Revell","RV3984","1:72","Republic P-47M Thunderbolt","Aircraft kits (injection)","Catalogue","2","9.99"
"Revell","RV4116","1:72","Fokker Dr.I Triplane (New tooling!)","Aircraft kits (injection)","Catalogue","0","9.99"
"Revell","RV4148","1:72","North-American P-51D Mustang","Aircraft kits (injection)","Catalogue","0","6.99"
"Revell","RV4160","1:72","Messerschmitt Bf-109G-10","Aircraft kits (injection)","Catalogue","6","9.99"
"Revell","RV4164","1:72","Supermarine Spitfire Mk.V","Aircraft kits (injection)","Catalogue","4","9.99"
"Revell","RV4166","1:72","Messerschmitt Me-262A-1a","Aircraft kits (injection)","Catalogue","0","9.99"
"Revell","RV4242","1:72","Junkers Ju-52/3m float plane NO DECALS!! NO INSTRUCTIONS!!","Aircraft kits (injection)","Second Hand","1","14.98"
"Revell","RV4279","1:72","Boeing B-17F Memphis Belle","Aircraft kits (injection)","Catalogue","0","38.99"
"Revell","RV4283","1:72","Boeing B-17G Flying Fortress (New Tooling)","Aircraft kits (injection)","Catalogue","0","38.99"
"Revell","RV4295","1:72","Avro Lancaster B.I/III 'Dambusters'","Aircraft kits (injection)","Catalogue","10+","32.49"
"Revell","RV4300","1:72","Avro Lancaster B.I/III (new tooling. Not Hasegawa). (The 4th picture shows the Revell Avro Lancaster with decals available separately on Xtradecal X72061 made by Brett Green on Hyperscale)","Aircraft kits (injection)","Catalogue","0","32.49"
"Revell","RV4312","1:72","Horten Go-229","Aircraft kits (injection)","Catalogue","0","13.99"
"Revell","RV4444","1:72","Bell UH-1D SAR","Aircraft kits (injection)","Catalogue","0","9.99"
"Revell","RV4619","1:72","Panavia Tornado GR.1","Aircraft kits (injection)","Catalogue","0","23.49"
"Revell","RV4676","1:72","Stearman PT-17 Kaydet","Aircraft kits (injection)","Catalogue","1","6.99"
"Revell","RV4692","1:72","Junkers Ju-87G-2 'Stuka' Tank Buster","Aircraft kits (injection)","Catalogue","5","13.99"
"Revell","RV4901","1:72","de-Havilland-Canada DHC-6 Twin Otter (ex Matchbox)","Aircraft kits (injection)","Catalogue","10+","13.99"
"Revell","RV4921","1:72","BAe Hawk T.1 Red Arrows NEW TOOLING","Aircraft kits (injection)","Catalogue","1","13.99"
"Revell","RV4965","1:72","McDonnell-Douglas F/A-18 Hornet 'Top Gun' (easy-click)","Aircraft kits (injection)","Limited Availability","3","21.99"
"Revell","RV4970","1:72","BAe Hawk T.1","Aircraft kits (injection)","Catalogue","2","13.99"
"Revell","RV4972","1:72","Junkers Ju-88A-1 'Battle of Britain'","Aircraft kits (injection)","Catalogue","10+","27.99"
"Revell","RV4986","1:72","Eurocopter EC-135 Air Glaciers A model construction kit of the Air-Glaciers EC135 rescue helicopter. Air-Glaciers is the second largest Swiss helicopter company.Model details:- Cockpit with instrument panel- Detailed interior- Rotating main rotor- Fenestron tail rotorAuthentic decal set for following version:- Airbus Helicopters EC-135, HB-ZRK Air Glaciers , 2015","Aircraft kits (injection)","Catalogue","0","9.99"
"Revell","RV50D36","1:72","North-American B-25 Mitchell (Easy-Click) Damaged box on delivery (same as RV3650) Crushed box on delivery WAS £15.99. SAVE £4.01!!!North-American B-25 Mitchell (Easy-Click)","Aircraft kits (injection)","Damaged","1","11.98"
"Revell","RV5147","1:72","PT-109 Patrol Torpedo Boat (new Tool in 2018)","Ship kits, full hull (injection)","Catalogue","0","31.49"
"Revell","RV5162","1:72","S-100 German Fast Attack Craft","Ship kits, full hull (injection)","Catalogue","1","38.99"
"Revell","RV5163","1:72","Typ VIIC/41 German Submarine","Ship kits, full hull (injection)","Catalogue","0","139.99"
"Revell","RV5165","1:72","PT-588/PT-579 Patrol Torpedo Boat (Late)","Ship kits, full hull (injection)","Catalogue","0","32.49"
"Revell","RV5166","1:72","Type IXC U67/U154 (Early Turret) German Submarine","Ship kits, full hull (injection)","Catalogue","0","89.99"
"Revell","RV5175","1:72","PT-160 Patrol Torpedo Boat","Ship kits, full hull (injection)","Catalogue","9","32.49"
"Revell","RV5176","1:72","US Navy SWIFT BOAT Mk.II New Tooling in 2021","Ship kits (injection)","Catalogue","10+","27.99"
"Revell","RV5180","1:72","German Submarine Type IXC/40 Platinum Edition","Ship kits, waterline hull (injection)","Future Releases","0","159.99"
"Revell","RV5649","1:72","Eurofighter Pacific Exclusive Edition","Aircraft kits (injection)","Catalogue","10+","99.99"
"Revell","RV5652","1:72","Gift Set 'Berlin Airlift' 75th Anniversary WAS £79.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","53.33"
"Revell","RV5654","1:72","Gift Set James Bond 'Eurocopter Tiger'","Aircraft kits (injection)","Catalogue","10+","32.49"
"Revell","RV5655","1:72","Gift Set 'Conflict of Nations' - Exclusive Edition","Military vehicle kits (injection)","New Arrivals","10+","99.99"
"Revell","RV5658","1:72","Gift Set 'Y-Wing Fighter' 40th anniversary Return Of the Jedi WAS £66.49. TEMPORARILY SAVE 1/3RD!!!","Film or TV related","Special Offers","10+","44.33"
"Revell","RV5659","1:72","Gift Set 'Millennium Falcon' RotJ 40th","Film or TV related","Catalogue","10+","79.99"
"Revell","RV5670","1:72","75th Anniversary of US Air Force Gift set includes Northrop F-89 Scorpion, Lockheed-Martin F-16 Fighting falcon, F-117 Nighthawk paints and glues WAS £64.49. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","44.33"
"Revell","RV5671","1:72","NATO Tiger Meet 60th AnniversaryGift Set with Lockheed-Martin F-16 and Panavia Tornado","Space kits (injection)","Catalogue","3","47.99"
"Revell","RV5673","1:72","Space Shuttle 40th Anniversary WAS £66.49. TEMPORARILY SAVE 1/3RD!!!","Space kits (injection)","Special Offers","10+","44.33"
"Revell","RV5677","1:72","Gift Set - Top Gun McDonnell-Douglas F/A-18 Hornet 'Top Gun' (easy-click)and Grumman F-14 Tomcat 'Top Gun' (easy-click)","Aircraft kits (injection)","Catalogue","1","66.49"
"Revell","RV5683","1:72","SAR 'Goodbye' DGzRS 'Berlin' (formally 'Arkona') and Westland Seaking Mk.41 Gift Set. Includes paint, glue and brush [search and rescue]","Ship kits, full hull (injection)","Limited Availability","3","61.99"
"Revell","RV59D56","1:72","Gift Set 'Millennium Falcon' RotJ 40th Damaged box on delivery (same as RV5659) crushed corner of box SAVE £10.01!!!Gift Set 'Millennium Falcon' RotJ 40th","Film or TV related","Damaged","1","69.98"
"Revell","RV6718","1:72","Millennium Falcon (Classic)","Film, Science Fiction or TV related","Catalogue","2","61.99"
"Revell","RV6781","1:72","The Razor Crest (The Mandalorian)","Film, Science Fiction or TV related","Catalogue","0","66.49"
"Revell","RV6788","1:72","Razor Crest™: The Mandalorian 'Platinum Edition' WAS £145.99. TEMPORARILY SAVE 1/3RD!!!","Film, Science Fiction or TV related","Special Offers","10+","97.33"
