Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Flightpath UK","FHP72212","1:72","Remove Before Flight Tags [Printed] This pack contains 48 double sided RAF style RBF Tags alternated with up to 96 of the thin single-sided Remove Before Flight lettered tags used by the USAF/U.S. Navy and many other Western Air Arms.","Aircraft detailing sets (paper)","Catalogue","0","1.70"
"Plus Model","PMAL4107","1:48","RBF/Remove Before Flight flags 2 Laser Carved Paper Sheet","Aircraft detailing sets (paper)","Catalogue","0","4.99"
"BMW","BMW2332","1:32","1 paper instrument panels of each for Lockheed P-38 Lightning, Republic P-47, Curtiss P-40, North-American P-51","Aircraft detailing sets (paper)","Limited Availability","1","0.98"
"Plus Model","PMAL4109","1:48","RBF/Remove Before Flight flags 4 night version Laser Carved Paper Sheet WAS £4.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (paper)","Special Offers","1","3.33"
"Airwaves","AES48040","1:48","80 Remove Before Flight Flags RAF and USAF","Aircraft detailing sets (paper)","Catalogue","20+","2.50"
"Airwaves","AES72105","1:72","Remove Before Flight Tags 150 paper flags","Aircraft detailing sets (paper)","Catalogue","20+","2.25"
"BMW","BMW2132","1:48","1 paper instrument panels of each for Focke-Wulf Fw-190, Messerschmitt Me-262, Messerschmitt Bf-109 and Junkers Ju-87 'Stuka'","Aircraft detailing sets (paper)","Limited Availability","3","0.98"
"Plus Model","PMAL4108","1:48","RBF/Remove Before Flight flags 3 Laser Carved Paper Sheet","Aircraft detailing sets (paper)","Catalogue","3","4.99"
"BMW","BMW1148","1:48","2 paper instrument panels of each for Focke-Wulf Fw-190, Messerschmitt Me-262, Messerschmitt Bf-109 and Junkers Ju-87 'Stuka'","Aircraft detailing sets (paper)","Limited Availability","4","0.99"
"Plus Model","PMAL4106","1:48","RBF/Remove Before Flight flags 1 Laser Carved Paper Sheet","Aircraft detailing sets (paper)","Catalogue","4","4.99"
"BMW","BMW1348","1:48","2 paper instrument panels of each for Lockheed P-38 Lightning, Republic P-47, Curtiss P-40, North-American P-51 WAS .98p. NOW BEING CLEARED!! UNDER HALF PRICE!!!","Aircraft detailing sets (paper)","Special Offers","5+","0.39"
"BMW","BMW1448","1:48","2 paper instrument panels of each for Grumman Hellcat, Skyraider, Grumman Wildcat, Corsair , WAS .98p. NOW BEING CLEARED!! UNDER HALF PRICE!!!","Aircraft detailing sets (paper)","Special Offers","5+","0.39"
"BMW","BMW1548","1:48","2 paper instrument panels of each for Zero, Raiden, Hayate, Hien","Aircraft detailing sets (paper)","Limited Availability","5+","0.98"
"BMW","BMW2432","1:32","1 paper instrument panels of each for Grumman Hellcat, Douglas Skyraider, Grumman Wildcat, Vought Corsair WAS 98p. NOW BEING CLEARED!! UNDER HALF PRICE!!!","Aircraft detailing sets (paper)","Special Offers","5+","0.39"
"BMW","BMW2532","1:32","1 paper instrument panels of each for Zero, Raiden, Hayate, Hien . WAS 98p. TEMPORARILY YOU CAN NOW SAVE 1/3RD!!!","Aircraft detailing sets (paper)","Special Offers","5+","0.25"
"Astra Decals","ASD4822","1:48","General-Dynamics F-16A/F-16B. Lockheed-Martin F-16C/F-16D Reinforcement plates (these are made from vinyl)","Aircraft detailing sets (paper)","Catalogue","5+","10.30"
