Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Flying Leathernecks","FLV48006","1:48","AN/AAQ-13 Window, AN/AAQ-14 FLIR Window and AN/AAQ-33 FLIR/TV/Designator lens. Cut in holographic blue and yellow vinyl. Designed to fit the pods in the Academy McDonnell F-15E/I kits and Hasegawa AAQ-33 in Weapons Set E. Enough for six of each pod. (designed to be4 used with Academy and Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","0","4.99"
"Flying Leathernecks","FLV32004","1:32","AN/AAQ-28 LITENING Pod FLIR/TV windows. Cut in blue and yellow holographic vinyl. (designed to be used with Academy McDonnell F-15E/I Eagle and Brassin kits)","Aircraft paint masks (self adhesive)","Catalogue","0","4.99"
"Flying Leathernecks","FLV48007","1:48","AN/AAQ-28 LITENING Pod FLIR/TV windows. Cut in blue and yellow holographic vinyl. Will fit the pods included in the Academy McDonnell F-15E/I, Hasegawa Weapons Set E and Brassin resin item. (designed to be used with Hasegawa and Eduard Brassin kits)","Aircraft paint masks (self adhesive)","Catalogue","0","4.99"
"Flying Leathernecks","FLV32005","1:32","AN/AAS-38 FLIR Window and AN/ASQ-173 LST/SCAM lens. Cut in holographic blue and yellow vinyl and designed for the Hasegawa and Kinetic McDonnell-Douglas F/A-18 kits. Enough for six aircraft. (designed to be used with Hasegawa and Kinetic Model kits)","Aircraft paint masks (self adhesive)","Catalogue","1","4.99"
"Flying Leathernecks","FLM48-6","1:48","Augusta-Bell UH-1N Canopy Mask and Airframe Detail set. (designed to be used with Italeri kits)","Aircraft paint masks (self adhesive)","Catalogue","0","4.99"
"Flying Leathernecks","FLM48-5","1:48","Bell AH-1W/AH-IT Sea Cobra Canopy Mask and Airframe Detail set. (designed to be used with Italeri and Revell Kits)","Aircraft paint masks (self adhesive)","Catalogue","1","4.99"
"Flying Leathernecks","FLM48-28","1:48","Bell AH-1Z 'Viper' canopy frame paint mask (designed to be used with Kitty Hawk Model kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","4.99"
"Flying Leathernecks","FLV35001","1:35","Bell AH-1Z TSS windows. Cut in blue and yellow holographic vinyl to replicate and correct the FLIR/TV windows on the Academy kit. Also included in our decal sheet, FL35001 Marine Skid Kid Zulus (designed to be used with Academy kits)","Aircraft paint masks (self adhesive)","Catalogue","0","4.99"
"Flying Leathernecks","FLV48004","1:48","Bell AH-1Z TSS windows. Cut in blue and yellow holographic vinyl to replicate and correct the FLIR/TV windows on the Kittyhawk kit. (designed to be used with Kitty Hawk Model kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","4.99"
"Flying Leathernecks","FLM48-26","1:48","Bell UH-1N (designed to be used with Kitty Hawk Model KH80158 kits)","Aircraft paint masks (self adhesive)","Catalogue","1","4.99"
"Flying Leathernecks","FLM48-27","1:48","Bell UH-1Y canopy frame paint mask (designed to be used with Kitty Hawk Model kits)","Aircraft paint masks (self adhesive)","Catalogue","1","4.99"
"Flying Leathernecks","FLM48-49","1:48","Bell-Boeing MV-22 Osprey Canopy and wheel mask (designed to be used with Hobby Boss kits)	Vinyl Mask","Aircraft paint masks (self adhesive)","Limited Availability","4","4.99"
"Flying Leathernecks","FLM48-3","1:48","Bell-Boeing MV-22 Osprey Canopy and Wheel Mask Set (designed to be used with Italeri kits)","Aircraft paint masks (self adhesive)","Catalogue","2","4.99"
"Flying Leathernecks","FLM32-16","1:32","BLU-109 GBU-31 JDAM (designed to be used with Academy kits) F-16 kits","Aircraft paint masks (self adhesive)","Limited Availability","3","4.99"
"Flying Leathernecks","FLM48-2","1:48","Boeing CH-46 Canopy and Wheel Mask Set(designed to be used with Academy kits)[CH-46A CH-46D CH-46E]","Aircraft paint masks (self adhesive)","Limited Availability","3","4.99"
"Flying Leathernecks","FLM48-23","1:48","Boeing F/A-18E Super Hornet canopy/wheel mask (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","4.99"
"Flying Leathernecks","FLM48-21","1:48","Boeing F/A-18E Super Hornet canopy/wheel mask (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","0","4.99"
"Flying Leathernecks","FLM48-24","1:48","Boeing F/A-18F Super Hornet canopy/wheel mask (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Limited Availability","5+","4.99"
"Flying Leathernecks","FLM48-22","1:48","Boeing F/A-18F Super Hornet canopy/wheel mask (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Limited Availability","4","4.99"
"Flying Leathernecks","FLM32-09","1:32","Douglas A-1E/AD-5 Skyraider canopy and wheel hub paint mask for use with Fisher Conversion (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","2","4.99"
"Flying Leathernecks","FLM32-11","1:32","Douglas A-1H/J Skyraider canopy and wheel hub paint mask (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","0","4.99"
"Flying Leathernecks","FLM32-10","1:32","Douglas A-1H/J Skyraider canopy and wheel hub paint mask (designed to be used with Zoukei-Mura kits)","Aircraft paint masks (self adhesive)","Catalogue","2","4.99"
"Flying Leathernecks","FLM48-43","1:48","Douglas A-4B/A-4C/A-4E/A-4F Skyhawk (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","2","4.99"
"Flying Leathernecks","FLM48-41","1:48","Douglas A-4E/A-4F Skyhawk canopy and wheel hub paint mask (designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","Catalogue","3","4.99"
"Flying Leathernecks","FLM32-01","1:32","Douglas A-4E/F Skyhawk Canopy and Wheel Mask Set (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","0","4.99"
"Flying Leathernecks","FLM32-04","1:32","Douglas A-4E/F Skyhawk Canopy and Wheel Mask Set (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","1","4.99"
"Flying Leathernecks","FLM48-44","1:48","Douglas A-4M Skyhawk (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","0","4.99"
"Flying Leathernecks","FLM48-42","1:48","Douglas A-4M Skyhawk canopy and wheel hub paint mask (designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","Catalogue","0","4.99"
"Flying Leathernecks","FLM32-05","1:32","Douglas A-4M Skyhawk Canopy and Wheel Mask Set (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","2","4.99"
"Flying Leathernecks","FLM48-46","1:48","Douglas OA-4M Skyhawk (designed to be used with Monogram kits)","Aircraft paint masks (self adhesive)","Catalogue","1","4.99"
"Flying Leathernecks","FLM48-45","1:48","Douglas TA-4J Skyhawk (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","1","4.99"
"Flying Leathernecks","FLM32-02","1:32","Douglas TA-4J Skyhawk Canopy and Wheel Mask Set (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","0","4.99"
"Flying Leathernecks","FLM32-22","1:32","Fairchild A-10A canopy and wheel hub paint mask (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","1","4.99"
"Flying Leathernecks","FLM48-16","1:48","Fairchild A-10A Thunderbolt II Canopy and Wheel Mask Set (designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","Limited Availability","4","4.99"
"Flying Leathernecks","FLM48-17","1:48","Fairchild A-10A Thunderbolt II Canopy and Wheel Mask Set (designed to be used with Italeri kits)","Aircraft paint masks (self adhesive)","Limited Availability","1","4.99"
"Flying Leathernecks","FLM48-15","1:48","Fairchild A-10A Thunderbolt II Canopy and Wheel Mask Set (designed to be used with Monogram kits)","Aircraft paint masks (self adhesive)","Catalogue","3","4.99"
"Flying Leathernecks","FLM48-18","1:48","Fairchild A-10A Thunderbolt II Canopy and Wheel Mask Set (designed to be used with Tamiya TA61028 kits)","Aircraft paint masks (self adhesive)","Catalogue","1","4.99"
"Flying Leathernecks","FLM32-17","1:32","GBU-32 JDAM (designed to be used with Wolfpack Design kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","4.99"
"Flying Leathernecks","FLV48001","1:48","General-Dynamics F-16A/F-16B/Lockheed-Martin F-16C/F-16D fuselage reinforcement plates (designed to be used with Academy, Kinetic and Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","0","5.99"
"Flying Leathernecks","FLM48-10","1:48","Grumman A-6A Intruder Canopy and Wheel Hub Mask Set (designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","4.99"
"Flying Leathernecks","FLM32-19","1:32","Grumman A-6A Intruder canopy and wheel hub paint mask (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","1","4.99"
"Flying Leathernecks","FLM32-20","1:32","Grumman A-6E Intruder canopy and wheel hub paint mask (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","0","4.99"
"Flying Leathernecks","FLM48-11","1:48","Grumman A-6E/A-6E TRAM Intruder Canopy and Wheel Hub Mask set (designed to be used with Hobby Boss kits) WAS £4.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","5+","3.33"
"Flying Leathernecks","FLM48-53","1:48","Grumman A-6E/EA-6A Canopy/Wheel Mask Revell","Aircraft paint masks (self adhesive)","Catalogue","0","4.99"
"Flying Leathernecks","FLM48-7","1:48","Grumman EA-6B Prowler Canopy and Wheel Hub Mask Set (designed to be used with Kinetic Model kits)","Aircraft paint masks (self adhesive)","Catalogue","0","4.99"
"Flying Leathernecks","FLM48-13","1:48","Grumman F-14A Tomcat Canopy and Wheel Mask Set (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","1","4.99"
"Flying Leathernecks","FLM32-37","1:32","Grumman F-14A Tomcat Wing Spoiler (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","4.99"
"Flying Leathernecks","FLM48-34","1:48","Grumman F-14A/B/D canopy frame paint mask (designed to be used withwith Hasegawa kitss)","Aircraft paint masks (self adhesive)","Catalogue","3","4.99"
"Flying Leathernecks","FLM48-48","1:48","Grumman F-14A/F-14B/F-14D Tomcat (designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","Catalogue","0","4.99"
"Flying Leathernecks","FLM32-29","1:32","Grumman F-14A/F-14B/F-14D Tomcat canopy and wheel hub paint mask (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","0","4.99"
"Flying Leathernecks","FLM32-30","1:32","Grumman F-14A/F-14B/F-14D Tomcat canopy and wheel hub paint mask (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","0","4.99"
"Flying Leathernecks","FLM32-28","1:32","Grumman F-14A/Grumman F-14B/Grumman F-14D Tomcat canopy and wheel hub paint mask (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","1","4.99"
"Flying Leathernecks","FLM48-32","1:48","Grumman F-14D Tomcat canopy frame paint mask (designed to be used with Avant Garde kits)","Aircraft paint masks (self adhesive)","Catalogue","1","4.99"
"Flying Leathernecks","FLM48-14","1:48","Grumman F-14D Tomcat EXPERT Canopy and Wheel Mask Set (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","2","4.99"
"Flying Leathernecks","FLM72-01","1:32","Lockheed C-130H/J Hercules (designed to be used with Italeri kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","4.99"
"Flying Leathernecks","FLM48-35","1:48","Lockheed S-3A/S-3B, ES-3A Viking canopy frame paint mask (designed to be used with AMT, ESCI and Italeri kits)","Aircraft paint masks (self adhesive)","Catalogue","0","4.99"
"Flying Leathernecks","FLM32-25","1:32","Lockheed-Martin F-16C canopy and wheel hub paint mask (designed to be used with Academy kits)","Aircraft paint masks (self adhesive)","Catalogue","1","4.99"
"Flying Leathernecks","FLM32-26","1:32","Lockheed-Martin F-16C canopy and wheel hub paint mask (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Limited Availability","4","4.99"
"Flying Leathernecks","FLM32-27","1:32","Lockheed-Martin F-16C canopy and wheel hub paint mask (designed to be used withwith Hasegawa kitss)","Aircraft paint masks (self adhesive)","Catalogue","0","4.99"
"Flying Leathernecks","FLM32-18","1:32","Lockheed-Martin F-16D/I canopy and wheel hub paint mask(designed to be used with Academy kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","4.99"
"Flying Leathernecks","FLM32-36","1:32","Lockheed-Martin F-35A Lightning II. canopy/wheel mask (designed to be used with Italeri kits) Vinyl Mask","Aircraft paint masks (self adhesive)","Limited Availability","4","4.99"
"Flying Leathernecks","FLM48-47","1:48","LTV A-7D/E Corsair II (designed to be used with Hobby Boss kits) [A-7E]","Aircraft paint masks (self adhesive)","Catalogue","0","4.99"
"Flying Leathernecks","FLM32-21","1:32","LTV A-7D/LTV A-7E canopy and wheel hub paint mask (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","0","4.99"
"Flying Leathernecks","FLM48-51","1:48","LTV A-7K/TA-7C Corsair Canopy/Wheel Mask (designed to be used with Hobby Boss kits) Vinyl Mask","Aircraft paint masks (self adhesive)","Catalogue","0","4.99"
"Flying Leathernecks","FLM48-56","1:48","M-346 Canopy/Wheel (designed to be used with Kinetic Model kits)","Aircraft paint masks (self adhesive)","Catalogue","2","4.99"
"Flying Leathernecks","FLM48-54","1:48","McDONNELL F-101/RF-101 Canopy/Wheel Mask for Monogram","Aircraft paint masks (self adhesive)","Limited Availability","4","4.99"
"Flying Leathernecks","FLM48-38","1:48","McDonnell F-15B/D/E/I Eagle canopy and wheel hub paint mask (designed to be used with Great Wall Hobby kits)","Aircraft paint masks (self adhesive)","Limited Availability","5+","4.99"
"Flying Leathernecks","FLM48-39","1:48","McDonnell F-15C Eagle canopy and wheel hub paint mask (designed to be used with Academy kits)","Aircraft paint masks (self adhesive)","Catalogue","0","4.99"
"Flying Leathernecks","FLM48-37","1:48","McDonnell F-15C Eagle canopy and wheel hub paint mask (designed to be used with Great Wall Hobby kits)","Aircraft paint masks (self adhesive)","Limited Availability","5+","4.99"
"Flying Leathernecks","FLM32-34","1:32","McDonnell F-15C Eagle canopy/wheel mask (designed to be used with Tamiya kits) Vinyl Mask","Aircraft paint masks (self adhesive)","Catalogue","2","4.99"
"Flying Leathernecks","FLM32-35","1:32","McDonnell F-15E Eagle canopy/wheel mask (designed to be used with Tamiya kits) Vinyl Mask","Aircraft paint masks (self adhesive)","Catalogue","1","4.99"
"Flying Leathernecks","FLM48-40","1:48","McDonnell F-15E/I Eagle canopy and wheel hub paint mask (designed to be used with Academy kits)","Aircraft paint masks (self adhesive)","Catalogue","3","4.99"
"Flying Leathernecks","FLM48-50","1:48","McDonnell F-4B Phantom Canopy/Wheel mask (designed to be used with Tamiya kits) Vinyl Mask","Aircraft paint masks (self adhesive)","Limited Availability","5+","4.99"
"Flying Leathernecks","FLV48008","1:48","McDonnell F-4E/F-4G/F-4S/F-4J (UK) Phantom Belly Strap (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","0","4.99"
"Flying Leathernecks","FLM32-12","1:32","McDonnell-Douglas AV-8B Harrier canopy and wheel hub paint mask (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","0","4.99"
"Flying Leathernecks","FLV32003","1:32","McDonnell-Douglas AV-8B Harrier Canopy Detonation Cord. (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","0","5.99"
"Flying Leathernecks","FLV48003","1:48","McDonnell-Douglas AV-8B Harrier Canopy Detonation Cord (designed to be used with Hasegawa and Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","0","4.99"
"Flying Leathernecks","FLM48-12","1:48","McDonnell-Douglas AV-8B Harrier Plus Harrier and BAe Harrier GR.7/GR.9 Canopy and Wheel Hub Mask Set (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","4.99"
"Flying Leathernecks","FLM48-8","1:48","McDonnell-Douglas F/A-18A / F/A-18C Hornet Canopy and Wheel Hub Mask Set (designed to be used with Kinetic Model kits)","Aircraft paint masks (self adhesive)","Catalogue","2","4.99"
"Flying Leathernecks","FLM48-19","1:48","McDonnell-Douglas F/A-18A/C canopy/wheel mask (designed to be used with Hasegawa kits) *includes decals for LAU-7 launchers and holographic vinyl for FLIR pod","Aircraft paint masks (self adhesive)","Catalogue","3","4.99"
"Flying Leathernecks","FLV48005","1:48","McDonnell-Douglas F/A-18A/F/A-18B/F/A-18C/F/A-18D. AN/AAS-38 FLIR Windows and AN/ASQ-173 LST/SCAM FLIR/Designator lens. Cut in holographic blue and yellow vinyl (designed to be used with Hasegawa and Kinetic F/A-18 kits] Enough for six aircraft.","Aircraft paint masks (self adhesive)","Catalogue","5+","4.99"
"Flying Leathernecks","FLM32-23","1:32","McDonnell-Douglas F/A-18A/F/A-18C canopy and wheel hub paint mask (designed to be used with Academy kits)","Aircraft paint masks (self adhesive)","Limited Availability","4","4.99"
"Flying Leathernecks","FLM48-9","1:48","McDonnell-Douglas F/A-18B / F/A-18D Hornet Canopy and Wheel Hub Mask Set (designed to be used with Kinetic Model kits)","Aircraft paint masks (self adhesive)","Catalogue","0","4.99"
"Flying Leathernecks","FLM32-24","1:32","McDonnell-Douglas F/A-18B/D Hornet canopy and wheel hub paint mask (designed to be used with Academy kits)","Aircraft paint masks (self adhesive)","Limited Availability","4","4.99"
"Flying Leathernecks","FLM48-20","1:48","McDonnell-Douglas F/A-18B/D Hornet canopy/wheel mask (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","0","4.99"
"Flying Leathernecks","FLM48-25","1:48","McDonnell-Douglas F/A-18D Hornet ATARS (designed to be used with Kinetic K48033 kits)","Aircraft paint masks (self adhesive)","Catalogue","0","4.99"
"Flying Leathernecks","FLM48-36","1:48","McDonnell-Douglas T-45C Goshawk canopy frame paint mask (designed to be used with Kinetic Model kits)","Aircraft paint masks (self adhesive)","Catalogue","2","4.99"
"Flying Leathernecks","FLM32-13","1:32","Mk-84 GBU-31 JDAM (designed to be used with Academy F-16 kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","4.99"
"Flying Leathernecks","FLM32-14","1:32","Mk-84 GBU-31 JDAM (designed to be used with Academy F/A-18 kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","4.99"
"Flying Leathernecks","FLM48-31","1:48","Mk-84 GBU-31 JDAM (designed to be used with Academy kits) F-15 kits","Aircraft paint masks (self adhesive)","Limited Availability","2","4.99"
"Flying Leathernecks","FLM48-33","1:48","Mk-84 GBU-31 JDAM (designed to be used with Avant Garde kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","4.99"
"Flying Leathernecks","FLM32-15","1:32","Mk-84 GBU-31 JDAM (designed to be used with Tamiya kits) Lockheed-Martin F-16CJ kit","Aircraft paint masks (self adhesive)","Limited Availability","3","4.99"
"Flying Leathernecks","FLM48-52","1:48","North-American/Rockwell OV-10A Bronco Canopy/Wheel Mask for ICM Vinyl Mask (designed be used with ICM kits)","Aircraft paint masks (self adhesive)","Limited Availability","5+","4.99"
"Flying Leathernecks","FLM32-31","1:32","Northrop F-5E canopy/wheel mask (designed to be used with Hasegawa kits) Vinyl Mask","Aircraft paint masks (self adhesive)","Catalogue","2","4.99"
"Flying Leathernecks","FLM32-32","1:32","Northrop F-5E canopy/wheel mask (designed to be used with Kitty Hawk models kits) Vinyl Mask","Aircraft paint masks (self adhesive)","Limited Availability","5+","4.99"
"Flying Leathernecks","FLM32-33","1:32","Northrop F-5F canopy/wheel mask (designed to be used with Kitty Hawk models kits) Vinyl Mask","Aircraft paint masks (self adhesive)","Limited Availability","5+","4.99"
"Flying Leathernecks","FLM48-1","1:48","Sikorsky CH-53E Super Sea Stallion canopy and wheel mask set (designed to be used with Academy kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","4.99"
"Flying Leathernecks","FLM48-4","1:48","Sikorsky H-34G/UH-34J Sea Horse Canopy and Wheel Mask Set (designed to be used with Italeri kits)","Aircraft paint masks (self adhesive)","Catalogue","0","4.99"
"Flying Leathernecks","FLM48-29","1:48","Sikorsky HH-53C/CH-53G canopy frame paint mask (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","0","4.99"
"Flying Leathernecks","FLM48-30","1:48","Sikorsky UH-34D canopy frame paint mask (designed to be used with Gallery kits)","Aircraft paint masks (self adhesive)","Catalogue","1","4.99"
"Flying Leathernecks","FLM32-07","1:32","Vought F-8C Crusader canopy and wheel hub paint mask for use with Fisher Conversion (designed to be used with Trumpeter kits) [F-8E/F-8J]","Aircraft paint masks (self adhesive)","Catalogue","1","4.99"
"Flying Leathernecks","FLM32-06","1:32","Vought F-8E/F-8J Crusader Canopy and Wheel Mask Set (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","0","4.99"
"Flying Leathernecks","FLM32-08","1:32","Vought RF-8A/G Crusader canopy and wheel hub paint mask for use with Fisher Conversion (designed to be used with Trumpeter kits)[F-8E/F-8J]","Aircraft paint masks (self adhesive)","Limited Availability","2","4.99"
"Flying Leathernecks","FLM48-55","1:48","Yakovlev Yak-130 Canopy masks (designed to be used with Zvezda kits)","Aircraft paint masks (self adhesive)","Limited Availability","5+","4.99"
