Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"HGW","HGW132593","1:32","Supermarine Spitfire Mk.IXC pre-cut (laser) seatbelts (designed to be used with Revell and Tamiya kits)","Aircraft detailing sets (etched and fabric)","Catalogue","0","8.60"
"HGW","HGW148556","1:48","Hawker Typhoon Mk.IB pre-cut (laser)	 	 	 	seatbelts","Aircraft detailing sets (etched and fabric)","Catalogue","0","6.70"
"HGW","HGW132594","1:32","Curtiss P-40E Warhawk pre-cut (laser) seatbelts (designed to be used with Hasegawa and Trumpeter kits)[P-40B]","Aircraft detailing sets (etched and fabric)","Catalogue","0","8.60"
"HGW","HGW148558","1:48","Supermarine Walrus Mk.I - Seatbelts seatbelts , suitable for plastic scale aircrafts, are made from micro-plastic foil. In combination with attached photo etched buckles this accesorry looks highly realistic. These are available in 1/48 scale and for more comfortable work they are pre-cut. (designed to be used with Airfix and Special Hobby kits)","Aircraft detailing sets (etched and fabric)","Catalogue","0","6.70"
"HGW","HGW148551","1:48","Messerschmitt Bf-109G-6 - Seatbelts 1/48 - seatbelts , suitable for plastic scale aircrafts, are made from micro-plastic foil. In combination with attached photo etched buckles this accesorry looks highly realistic. These are available in 1/48 scale and for more comfortable work they are pre-cut. ACCESSORY FEATUREScontains highly detailed micro-plastic and photo-etched partsbelts are fully functional - modeler can leave them un/fastenedmade from printed micro-plastic material which credibly simulates textilebelts are prepared for using filters and other agents (they are waterproof and resistant to common nonaggresive modeling preparationsphoto-etched parts are developed in cooperation with Hauler company","Aircraft detailing sets (etched and fabric)","Catalogue","0","6.70"
"HGW","HGW148562","1:48","Lockheed P-38F/G Lightning pre-cut (laser)				Seatbelts (designed to be used with Tamiya kits)[P-38J]","Aircraft detailing sets (etched and fabric)","Catalogue","0","6.70"
"HGW","HGW132302","1:32","Fokker D.VII - Double-sided Seatbelts (designed to be used with Wingnut Wings kits) pre-cut (laser)/double-sided printing","Aircraft detailing sets (etched and fabric)","Catalogue","0","9.99"
"HGW","HGW132305","1:32","Supermarine Spitfire Mk.IXC - Double-sided Seatbelts (designed to be used with Revell and Tamiya kits)","Aircraft detailing sets (etched and fabric)","Catalogue","0","9.99"
"HGW","HGW132304","1:32","North-American P-51D Mustang - Double-sided Seatbelts (designed to be used with Dragon, Hasegawa, Monogram, Revell, Trumpeter and Zoukei Mura kits) pre-cut (laser)/double-sided printing","Aircraft detailing sets (etched and fabric)","Catalogue","0","9.99"
"HGW","HGW132303","1:32","Albatros D.V/D.Va - Double-sided Seatbelts (designed to be used with Wingnut Wings kits) pre-cut (laser)/double-sided printing","Aircraft detailing sets (etched and fabric)","Catalogue","1","9.99"
"HGW","HGW132592","1:32","Junkers Ju-87 'Stuka' pre-cut (laser) seatbelts (designed to be used with Hasegawa, Revell and Trumpeter kits)[Ju-87D-8 Ju-87D-5 Ju-87D-4 Ju-87G Ju-87D 'Ju-87A Ju-87B-2 Ju-87B-2/U4 Ju-87R Ju-87D Ju-87G-2]","Aircraft detailing sets (etched and fabric)","Catalogue","1","8.60"
"HGW","HGW132597","1:32","Polikarpov I-16 RATA pre-cut (laser) seatbelts (designed to be used with Azur, Hasegawa, ICM, Revell and Special Hobby kits)","Aircraft detailing sets (etched and fabric)","Catalogue","2","8.60"
"HGW","HGW132599","1:32","Sopwith 5F.1 Dolphin pre-cut (laser) seatbelts - (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (etched and fabric)","Catalogue","2","8.60"
"HGW","HGW132584","1:32","Hawker Tempest Mk.V seatbelts pre-cut (laser) (designed to be used with Revell and Special Hobby kits)","Aircraft detailing sets (etched and fabric)","Catalogue","3","8.60"
"HGW","HGW132301","1:32","Jeannin Stahltaube (Etrich Taube) - Double-sided Seatbelts (designed to be used with Wingnut Wings kits) pre-cut (laser)/double-sided printing","Aircraft detailing sets (etched and fabric)","Catalogue","3","9.99"
"HGW","HGW132591","1:32","LVG C.VI pre-cut (laser) seatbelt (designed to be used with Wingnut Wings kits) Accessory designed for the LVG C.VI by Wingnut Wings. seatbelts from HGW Models are laser-cut so it is easy-to-use product. Belts are made from real textile and are suitable for large scale models in 1/32 scale.","Aircraft detailing sets (etched and fabric)","Catalogue","4","8.60"
"HGW","HGW132596","1:32","Jeannin Stahltaube 1914 - Seatbelts 1 seatbelts from HGW Models are laser-cut so it is easy-to-use product. Set contains micro fabric belts and photo etched buckles suitable for large scale planes in 1/32 scale. (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (etched and fabric)","Catalogue","4","8.60"
"HGW","HGW148557","1:48","Focke-Wulf Fw-190 (early) - seatbelts , suitable for plastic scale aircrafts, are made from micro-plastic foil. In combination with attached photo etched buckles this accesorry looks highly realistic. These are available in 1/48 scale and for more comfortable work they are pre-cut. ACCESSORY FEATUREScontains highly detailed micro-plastic and photo-etched parts designed as Fw-190 (early)belts are fully functional - modeler can leave them un/fastenedmade from printed micro-plastic material which credibly simulates textilebelts are prepared for using filters and other agents (they are waterproof and resistant to common nonaggresive modeling preparationsphoto-etched parts are developed in cooperation with Eduard company","Aircraft detailing sets (etched and fabric)","Catalogue","5+","6.70"
