Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Linear-A","LA012","1:72","Age of Tudors, 60 figures in 15 poses","Figures (injection)","Limited Availability","3","11.40"
"Linear-A","LA021","1:72","Amazons 'Daughter's of Ares' set 1 VERY LIMITED. WE FOUND THESE ABROAD AND WE IMPORTED THEM AS SOON AS WE COULD!!","Figures (injection)","Catalogue","10","29.99"
"Linear-A","LA070","1:72","ARRIVING SOON! IMPERIAL ROMAN Command SET 2 We will be the first in the world to receive this set!","Figures (injection)","Future Releases","0","13.99"
"Linear-A","LA088","1:72","Bacchanalia in ancient Rome Set 1","Figures (injection)","Future Releases","0","13.99"
"Linear-A","LA019","1:72","Battle of Cunaxa (Greek Hoplites on the march) 401 B.C. Xenophons War","Figures (injection)","Catalogue","20+","13.40"
"Linear-A","LA015","1:72","Battle of Cunaxa 401B.C. Set 1","Figures (injection)","Catalogue","8","12.40"
"Linear-A","LA036","1:72","Battle of Cunaxa 401B.C. Set 3 'Persian Cavalry'","Figures (injection)","Catalogue","20+","15.99"
"Linear-A","LA040","1:72","Eastern Roman Empire 6th century AD 'IMPERIAL GUARDSMEN' of Imperator Justinian","Figures (injection)","Catalogue","8","13.99"
"Linear-A","LA039","1:72","Eastern Roman Empire 6th century. Byzantine Infantry set 1","Figures (injection)","Catalogue","20+","13.99"
"Linear-A","LA010","1:72","Germanic Warriors Set 22019","Figures (injection)","Catalogue","9","12.40"
"Linear-A","LA035","1:72","Greco-Bactrian Kingdom 3rd - 2nd Century BC","Figures (injection)","Future Releases","0","0.00"
"Linear-A","013-S","1:72","Hadrian's wall","Figures (injection)","Future Releases","0","0.00"
"Linear-A","LA011","1:72","Hannibal Crosses the Alps Set 1 48 figures in 12 poses","Figures (injection)","Catalogue","17","11.40"
"Linear-A","LA013","1:72","Hannibal Crosses the Alps Set 2","Figures (injection)","Catalogue","5","13.40"
"Linear-A","LA016","1:72","Hannibal crosses the Alps Set 3 (Elephants)","Figures (injection)","Catalogue","8","13.99"
"Linear-A","LA025","1:72","Hannibal crosses the Alps Set 5 'Celtic Salassi / Taurini tribe vs. Carthaginians'","Figures (injection)","Catalogue","10+","13.40"
"Linear-A","LA023","1:72","Hannibal makes a triumphal entry to Italy Set 4","Figures (injection)","Catalogue","4","13.99"
"Linear-A","010-S","1:72","Hannibal vs. Scipio","Figures (injection)","Catalogue","13","7.20"
"Linear-A","LA050","1:72","HELLENISTIC DIADOCHI / EPIGONOI - PTOLEMAIC INFANTRY PHALANX EGYPT SET 2 'BATTLE OF RAPHIA 217 BC'","Figures (injection)","Catalogue","9","13.99"
"Linear-A","LA034","1:72","Hellenistic Diadochi Set 1 Ptolemaic Infantry PHALANX Battle of Raphia 217BC","Figures (injection)","Catalogue","8","13.40"
"Linear-A","LA033","1:72","Hellenistic Diadochi Set 1 Seleucid Infantry PHALANX","Figures (injection)","Catalogue","8","13.40"
"Linear-A","011-S","1:72","Imperator Justinian I. / Theodora I.","Figures (injection)","Catalogue","10","7.20"
"Linear-A","LA061","1:72","IMPERIAL ROMAN Command SET 1","Figures (injection)","New Arrivals","20+","13.99"
"Linear-A","LA042","1:72","Indus Culture 3300 BC to 1300 BC","Figures (injection)","Future Releases","0","13.99"
"Linear-A","014-S","1:72","King Pyrrhus of Epirus 3rd Century BC","Figures (injection)","Future Releases","0","0.00"
"Linear-A","003-S","1:72","LEGIONARY RECRUITS TRAINING mini set with 4 figures","Figures (injection)","Limited Availability","14","6.50"
"Linear-A","LA078","1:72","Mithridatic Heavy Infantry Army 36 figures in 12 poses + accessories","Figures (injection)","Catalogue","4","10.99"
"Linear-A","LA027","1:72","NAPOLEONIC FRENCH CAVALRY DISASTER IN BATTLE AND AFTER BATTLE","Figures (injection)","Catalogue","8","15.99"
"Linear-A","LA024","1:72","Napoleonic Wars - Surprise Set is Prussian Landwehr Cavalry","Figures (injection)","Future Releases","0","0.00"
"Linear-A","LA037","1:72","Neanderthal vs. Denisovan vs. Homo sapiens Set 1","Figures (injection)","Catalogue","2","13.40"
"Linear-A","LA056","1:72","Neo-Assyrian Empire Set 1 INFANTRY","Figures (injection)","Future Releases","0","13.99"
"Linear-A","LA084","1:72","Neo-Assyrian Empire 911-605 BC Set 4 INFANTRY","Figures (injection)","Future Releases","0","13.99"
"Linear-A","LA083","1:72","Neo-Assyrian Empire 911-605 BC Set 3 SIEGE ENGINEER","Figures (injection)","Future Releases","0","13.99"
"Linear-A","LA062","1:72","Neo-Assyrian Empire Set 3 ...after the battle ","Figures (injection)","Future Releases","0","13.99"
"Linear-A","LA051","1:72","Peloponnesian War, Sicilian Expedition 415-413 BC Set 1 The Army of Syracuse INFANTRY","Figures (injection)","Catalogue","4","13.99"
"Linear-A","012-S","1:72","Publius Quinctilius Varus DISASTER","Figures (injection)","Catalogue","12","7.20"
"Linear-A","LA029","1:72","Roman Anti-Elephant Wagon","Figures (injection)","Future Releases","0","0.00"
"Linear-A","LA092","1:72","Roman Artillery Set 2 ONAGER","Figures (injection)","Future Releases","0","0.00"
"Linear-A","009-S","1:72","Roman Artillery Set 3 SCORPIO","Figures (injection)","New Arrivals","20+","12.40"
"Linear-A","LA089","1:72","Roman Ballista","Figures (injection)","New Arrivals","20+","13.40"
"Linear-A","LA004","1:72","Roman Construction - 56 figures","Figures (injection)","Catalogue","6","11.40"
"Linear-A","LA077","1:72","Roman Farmers 60 figures in 14 poses+2 ox+3 donkey","Figures (injection)","Catalogue","6","10.99"
"Linear-A","LA018","1:72","Roman Legion Command Set 2 'Varus give me back my legions'","Figures (injection)","Catalogue","10+","13.40"
"Linear-A","LA007","1:72","Roman Legion on the March 48 figures in 12 poses (This was made by Strelets exclusively for Linear-A. Strelets Boxing)","Figures (injection)","Catalogue","6","10.40"
