Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Flying Leathernecks","FL48-8000","1:48","McDonnell-Douglas F/A-18A/B/C/D HUD for BuNo's 161353 thru 163782. All NEW design HUD assembly (designed to be used with Hasegawa and Kinetic Model kits) Complete unit is 3D-Printed and comes ready to install after a small modification to the kit parts.Includes die cut 'glass' in .005 clear styrene","Aircraft detailing sets (resin)","Catalogue","4","7.99"
"Flying Leathernecks","FL48-8001","1:48","McDonnell-Douglas AV-8B Harrier HUD (Head Up Display) This item is 3D-Printed and is ready to install. 'Glass' cut in .005 clear styrene also included. Designed to fit the Hasegawa 1/48 AV-8B kits. (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","5+","7.99"
"Flying Leathernecks","FL48-8002","1:48","FMV Tail Boom Mod for Bell AH-1Z and UH-1Y (designed to be used with Kitty Hawk Model kits) 3D-Printed","Aircraft detailing sets (resin)","Catalogue","2","9.99"
"Flying Leathernecks","FL48-8003","1:48","Mk-83 1000lb bomb with Conical fin (2) This set includes two (2) Mk-83 1000lb bombs, two (2) Conical fins and two (2) each of the following : M904 nose fuzes, Mk-43 TDD and MXU-735 Nose Plugs. The Mk-83 was the weapon of choice for the USN and USMC during Operation Desert Storm and was used extensively throughout the war. 3D-Printed","Aircraft detailing sets (resin)","Catalogue","5+","11.99"
"Flying Leathernecks","FL48-8004","1:48","Bell AH-1Z 'Viper' TSS Turret (designed to be used with Kitty Hawk Model kits) 3D-Printed","Aircraft detailing sets (resin)","Catalogue","5+","11.99"
"Flying Leathernecks","FL48-8005","1:48","Mk-83 1000lb bomb with BSU-85 fin (2) 3D-Printed","Aircraft detailing sets (resin)","Catalogue","5+","11.99"
"Flying Leathernecks","FL48-8006","1:48","Mk-76 25lb practice bomb 3D-Printed","Aircraft detailing sets (resin)","Catalogue","1","4.99"
"Flying Leathernecks","FL48-8007","1:48","Mk-77 fire bomb (2) 3D-Printed","Aircraft detailing sets (resin)","Catalogue","4","11.99"
"Flying Leathernecks","FL48-8008","1:48","AN/ALQ-144 3D-Printed","Aircraft detailing sets (resin)","Catalogue","3","4.99"
"Flying Leathernecks","FL48-8009","1:48","Bell UH-1Y SATCOM Antenna. This is a two piece 3D-Printed set of the SATCOM antenna mounted to the top of the main rotor mast on the UH-1Y Helicopter.(designed to be used with Kitty Hawk Model kits) Simply glue the antenna to the top center of the base, paint and attach to your model. Parts come ready to install with no clean up required. 3D-Printed","Aircraft detailing sets (resin)","Catalogue","0","7.99"
"Flying Leathernecks","FL48-8010","1:48","McDonnell-Douglas F/A-18A+/A++/C/D HUD for BuNo's 163985 thru 165532. All NEW design HUD assembly (designed to be used with Hasegawa and Kinetic Model kits) Complete unit is 3D-Printed and comes ready to install after a small modification to the kit parts.","Aircraft detailing sets (resin)","Catalogue","5+","7.99"
"Flying Leathernecks","FL48-8011","1:48","GBU-38 500lb JDAM Set includes two Mk-82/BLU-111 bombs with KMU-572 tail assemblies attached and the nose strake as a separate piece. Also included are two (2) DSU-33 proximity fuzes, two (2) MXU-735 solid nose plugs and two (2) Ogive nose plugs. 3D-Printed","Aircraft detailing sets (resin)","Catalogue","0","9.99"
"Flying Leathernecks","FL48-8012","1:48","GBU-32 1000lb JDAM Set includes two Mk-83/BLU-110 bombs with KMU-559 guidance kit attached and the tail assemblies as separate pieces. Also included are two (2) DSU-33 proximity fuzes, two (2) MXU-735 solid nose plugs and two (2) Ogive nose plugs. 3D-Printed","Aircraft detailing sets (resin)","Catalogue","2","9.99"
"Flying Leathernecks","FL48-8013","1:48","contains four correct SUU-63/A wing pylons and one correct SUU-62/A centerline pylon for the F/A-18A and F/A-18B.These pylons are correct for F/A-18A/B aircraft with BuNo's 161353 thru 163175.While the locating holes are designed to fit the Hasegawa series of F/A-18 kits, they will fit all other kits with little to no modification needed. They not only correct the shape of the kit pylons, they provide details unmatched by the kit supplied parts. All pylons are 3D-Printed and require little clean up to remove the print support nibs. Master Pattern files created by Richard VanZandt","Aircraft detailing sets (resin)","Catalogue","5+","19.99"
"Flying Leathernecks","FL48-8014","1:48","contains four correct SUU-63A/A wing pylons and one correct SUU-62A/A centerline pylon for the F/A-18A+, A++, C and D.These pylons are correct for F/A-18A+ thru D aircraft with BuNo's 163427 thru 163782.While the locating holes are designed to fit the Hasegawa series of F/A-18 kits, they will fit all other kits with little to no modification needed. They not only correct the shape of the kit pylons, they provide details unmatched by the kit supplied parts. All pylons are 3D-Printed and require little clean up to remove the print support nibs. Master Pattern files created by Richard VanZandt","Aircraft detailing sets (resin)","Catalogue","5+","19.99"
"Flying Leathernecks","FL48-8015","1:48","contains four correct SUU-63C/A wing pylons and one correct SUU-62C/A centerline pylon for the F/A-18A++, C and D.These pylons are correct for F/A-18C and D aircraft with BuNo's 163985 thru 165532 and aircraft upgraded to F/A-18A++ standard. The F/A-18A++ can be easily identified by the installation of the SJU-17 NACES ejection seat, IFF antenna on the nose, GPS dome and swept back upper and lower UHF/VHF antenna, while the airframe still retains its original F/A-18A antenna suite. While the locating holes are designed to fit the Hasegawa series of F/A-18 kits, they will fit all other kits with little to no modification needed. They not only correct the shape of the kit pylons, they provide details unmatched by the kit supplied parts. All pylons are 3D-Printed and require little clean up to remove the print support nibs. 3D-PrintedMaster Pattern files created by Richard VanZandt","Aircraft detailing sets (resin)","Catalogue","5+","19.99"
"Flying Leathernecks","FL48-8016","1:48","LAU-68F/A APKWS Pod (empty) This set includes two empty LAU-68F/A pods. The F/A is 11 inches longer than the LAU-68D/A and is used exclusively with the 2.75 APKWS rockets. Pod is used by the F/A-18, McDonnell-Douglas AV-8B, AH-1Z, UH-1Y, A-10, F-16 and a number of other aircraft. Pods are 3D-Printed and come ready to paint and attach to your model (no casting blocks or supports to remove). 3D-Printed","Aircraft detailing sets (resin)","Catalogue","0","9.99"
"Flying Leathernecks","FL48-8017","1:48","GBU-38 Thermally Protected 500lb JDAM Set includes two Mk-82/BLU-111 bombs with the rough ablative coating, two KMU-572 tail assemblies attached and the nose strake as separate pieces. Also included are two (2) DSU-33 proximity fuzes, two (2) MXU-735 solid nose plugs and two (2) Ogive nose plugs. 3D-Printed","Aircraft detailing sets (resin)","Catalogue","3","9.99"
"Flying Leathernecks","FL48-8018","1:48","McDonnel-Douglas AV-8B Harrier Soft Intake Covers (designed to be used with Hasegawa kits) Designed to be a drop in fit for the Hasegawa AV-8B series of kits. Simply paint and place in intake. 3D-Printed","Aircraft detailing sets (resin)","Catalogue","5+","7.99"
"Flying Leathernecks","FL48-8019","1:48","Mk-82 / BLU-111/B with BSU-33 Fin	3D-Printed 6 bombs","Aircraft detailing sets (resin)","Catalogue","5+","11.99"
"Flying Leathernecks","FL48-8020","1:48","Mk-82 / BLU-111A/B with BSU-33 Fin - Thermally Protected 3D-Printed 6 bombs","Aircraft detailing sets (resin)","Catalogue","5+","11.99"
"Flying Leathernecks","FL48-8021","1:48","Mk-83 / BLU-110A/B with BSU-85 Fin - Thermally Protected 3D-Printed 2 bombs","Aircraft detailing sets (resin)","Catalogue","5+","9.99"
"Flying Leathernecks","FL48-8022","1:48","Mk-83 / BLU-110A/B with Conical Fin - Thermally Protected	3D-Printed 	 2 bombs","Aircraft detailing sets (resin)","Catalogue","5+","9.99"
"Flying Leathernecks","FL48-8023","1:48","LGTR (Laser Guided Training Round)	3D-Printed 4 pieces","Aircraft detailing sets (resin)","Catalogue","0","9.99"
"Flying Leathernecks","FL48-8024","1:48","GBU-32 1000lb JDAM - Thermally Protected	3D-Printed 2 bombs","Aircraft detailing sets (resin)","Catalogue","4","9.99"
"Flying Leathernecks","FL48-8025","1:48","McDonnell F-4B Phantom Fin Cap with AN/APR-24 RHAW Antenna (designed to be used with Tamiya kits) 3D-Printed","Aircraft detailing sets (resin)","Catalogue","5+","7.99"
"Flying Leathernecks","FL48-8026","1:48","McDonnell F-4B Phantom Early Fin Cap (designed to be used with Tamiya kits) 3D-Printed","Aircraft detailing sets (resin)","Catalogue","5+","7.99"
"Flying Leathernecks","FL48-8027","1:48","McDonnell F-4B Phantom Fin Cap with AN/APR-25 RHAW Antenna (designed to be used with Tamiya kits) 3D-Printed","Aircraft detailing sets (resin)","Catalogue","5+","7.99"
"Flying Leathernecks","FL48-8028","1:48","LAU-7/A (designed to be used with Tamiya kits) McDonnell F-4B Phantom 1958-1968 3D-Printed 4 Launchers (designed be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","2","7.99"
"Flying Leathernecks","FL48-8029","1:48","LAU-7/A-1 thru /A-3 (designed to be used with Tamiya kits) McDonnell F-4B Phantom 1969-1975	3D-Printed 4 Launchers (designed be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","1","7.99"
"Flying Leathernecks","FL48-8030","1:48","LAU-7/A-4, /A-5 (designed to be used with Tamiya kits) F-4 Phantom 1976-1987 3D-Printed 4 Launchers","Aircraft detailing sets (resin)","Catalogue","5+","7.99"
"Flying Leathernecks","FL48-8031","1:48","Grumman EA-6B Corrected Wing Fold Hing Covers for Kinetic 3D-Printed","Aircraft detailing sets (resin)","Catalogue","3","7.99"
"Flying Leathernecks","FL48-8032","1:48","AN/ALE-39 Chaff/Flare buckets (great for diorama) 3D-Printed 	 6 buckets","Aircraft detailing sets (resin)","Catalogue","2","5.99"
"Flying Leathernecks","FL48-8033","1:48","AN/ALE-39 Chaff/Flare buckets with flange	x 6 3D-Printed","Aircraft detailing sets (resin)","Catalogue","5+","7.99"
"Flying Leathernecks","FL48-8034","1:48","Mk-82 with BSU-86 retarded fin 3D-Printed 	 6 bombs","Aircraft detailing sets (resin)","Catalogue","2","11.99"
"Flying Leathernecks","FL48-8035","1:48","Mk-82 thermally protected with BSU-86 retarded fin 3D-Printed 6 bombs","Aircraft detailing sets (resin)","Catalogue","3","11.99"
"Flying Leathernecks","FL48-8036","1:48","LAU-7/A missile launcher for USN/USMC 1958 to 1968 3D-Printed 4 Launchers","Aircraft detailing sets (resin)","Catalogue","3","9.99"
"Flying Leathernecks","FL48-8037","1:48","LAU-7A/A-1/A-2/A-3 for USAF F-4C/F-4D/F-4E 1969 - 1975 3D-Printed 4 Launchers","Aircraft detailing sets (resin)","Catalogue","4","9.99"
"Flying Leathernecks","FL48-8038","1:48","LAU-7/A-4/A-5 missile launcher for USN/USMC 1976 to 1987 3D-Printed 4 Launchers","Aircraft detailing sets (resin)","Catalogue","1","9.99"
"Flying Leathernecks","FL48-8039","1:48","LAU-7A/A missile launcher McDonnell F-4C/F-4D/F-4E Phantom LAU-7C/A 1964 - 1975 3D-Printed 4 Launchers (designed to be used with Zoukei-Mura kits)","Aircraft detailing sets (resin)","Catalogue","5+","9.99"
"Flying Leathernecks","FL48-8040","1:48","LAU-7/A thru A-1/A-2//A-3 USN/USMC McDonnell F-4J Phantom 1958 - 1975 3D-Printed 4 Launchers (designed to be used with Zoukei-Mura kits)","Aircraft detailing sets (resin)","Catalogue","3","7.99"
"Flying Leathernecks","FL48-8041","1:48","LAU-7/A-5 missile launcher McDonnell F-4J Phantom 1976 - 1987 3D-Printed 4 Launchers (designed to be used with Zoukei-Mura kits)","Aircraft detailing sets (resin)","Catalogue","2","7.99"
"Flying Leathernecks","FL48-8042","1:48","LAU-7/A-6 missile launcher for USN/USMC 1988 - Present 3D-Printed 4 Launchers","Aircraft detailing sets (resin)","Catalogue","3","9.99"
"Flying Leathernecks","FL48-8043","1:48","LAU-7F/A Missile Launcher for USMC F/A-18C/D 2010 - 3D-Printed 4 Launchers","Aircraft detailing sets (resin)","Catalogue","2","9.99"
"Flying Leathernecks","FL48-8044","1:48","LAU-7/A-6 AIM-9L/M Missile Launcher 1988-1991 (designed be used with Zoukei-Mura kits) 3D-Printed","Aircraft detailing sets (resin)","Catalogue","5+","9.99"
"Flying Leathernecks","FL48-8045","1:48","AERO-3B AIM-9B missile launcher for McDonnell F-4B Phantom (designed to be used with Tamiya kits) The AERO-3B missile launcher was designed to be used with the AIM-9B Sidewinder missile. This set includes 4 launchers with standoff adapters designed to be used on the Tamiya F-4B.Each launcher is 3D-Printed and come removed from the print supports. All that is needed is a light sanding to remove any remnant of the support nib at the nose of the part.","Aircraft detailing sets (resin)","Catalogue","4","9.99"
"Flying Leathernecks","FL48-8046","1:48","AERO-3B AIM-9B missile launcher for the Vought F-8E/J Crusader (designed be used with Hasegawa kits) The AERO-3B missile launcher was designed to be used with the AIM-9B Sidewinder missile. This set includes 4 launchers with standoff adapters designed to be used on the Hasegawa F-8E/J for direct fuselage mounting.Each launcher is 3D-Printed and come removed from the print supports. All that is needed is a light sanding to remove any remnant of the support nib at the nose of the part.","Aircraft detailing sets (resin)","Catalogue","5+","9.99"
"Flying Leathernecks","FL48-8047","1:48","AERO-3B AIM-9B missile launcher for the McDonnell F-4C/F-4D/F-4E Phantom (designed be used with Zoukei-Mura kits) The AERO-3B missile launcher was designed to be used with the AIM-9B Sidewinder missile. This set includes 4 launchers with standoff adapters designed to be used on the Zoukei-Mura F-4C/D/E.Each launcher is 3D-Printed and come removed from the print supports. All that is needed is a light sanding to remove any remnant of the support nib at the nose of the part.","Aircraft detailing sets (resin)","Catalogue","1","9.99"
"Flying Leathernecks","FL48-8048","1:48","AERO-3B missile launcher. Designed to be used with the AIM-9B Sidewinder missile. This set includes 4 launchers and can be used on a variety of USN, USMC and USAF aircraft from the 50's and 60's.Each launcher is 3D-Printed and are easily removed from the print supports by using a sprue cutter. A light sanding to remove any remnant of the support nib at the nose of the part and they're ready to paint and attach to your model.","Aircraft detailing sets (resin)","Catalogue","4","9.99"
"Flying Leathernecks","FL48-8049","1:48","Mk-82 500lb bomb with conical fins (Vietnam to Desert Storm) 3D-Printed","Aircraft detailing sets (resin)","Catalogue","5+","9.99"
"Flying Leathernecks","FL48-8050","1:48","Mk-84 2000lb bombs with conical fins (4) 3D-Printed","Aircraft detailing sets (resin)","Catalogue","3","11.99"
"Flying Leathernecks","FL48-8051","1:48","LAU-127F/A for the Boeing F/E-18E/F wing tip launchers buno 165533 thru 166684 (designed be used with Hasegawa kits)  These Missile Launchers are designed to fit the Hasegawa Boeing F/A-18F Hornet wing tip and work perfectly with the Meng kit with one small modification to the kit part. Launchers come as shown and only a light sanding of the aft end to remove the support nibs is required. Integrated formation light panel fits into slot on both kit wing tip parts. 3D-PrintedFour launchers are included, allowing you to complete two aircraft.CAD by Richard VanZandt","Aircraft detailing sets (resin)","Catalogue","5+","9.99"
"Flying Leathernecks","FL48-8052","1:48","LAU-127F/A - Boeing F/A-18E/F Wing tip launchers BuNo 166775 and up. (designed be used with Hasegawa kits) These Missile Launchers are designed to fit the Hasegawa F/A-18F wing tip and work perfectly with the Meng kit with one small modification to the kit part. Launchers come as shown and only a light sanding of the aft end to remove the support nibs is required. Integrated formation light panel fits into slot on both kit wing tip parts.Four launchers are included, allowing you to complete two aircraft. 3D-PrintedCAD by Richard VanZandt","Aircraft detailing sets (resin)","Catalogue","2","9.99"
"Flying Leathernecks","FL48-8053","1:48","FPU-6/A Oval Fuel Tank for Early McDonnell-Douglas F/A-18A/B Hornet. The FPU-6/A Oval Fuel Tank was developed for the F/A-18A/B Hornet in 1978 and used on the FSD aircraft, as well as a few fleet Hornets into the mid 1980's. It was phased out due to fatigue anomalies caused by the oval configuration. This set includes two hollow tanks that require assembly. Some light sanding to remove support nibs on the mating surfaces of the forward and aft sections is required. Insert the plug, glue the halves together and it's ready for paint. 3D-Printed","Aircraft detailing sets (resin)","Catalogue","1","14.99"
"Flying Leathernecks","FL48-8054","1:48","Mk-82 500lb bomb with conical fins (Vietnam to Desert Storm) TP 3D-Printed 	6 Bombs thermal","Aircraft detailing sets (resin)","Catalogue","1","9.99"
"Flying Leathernecks","FL48-8055","1:48","Mk-84 2000lb Bombs with Conical Fins - Thermally Protected 3D-Printed","Aircraft detailing sets (resin)","Catalogue","3","11.99"
"Flying Leathernecks","FL48-8056","1:48","McDonnell-Douglas F/A-18A/F/A-18B/F/A-18C/F/A-18D LEX Fence. This set includes correctly shaped and sized LEX Fence parts applicable to all 1/48 F/A-18A/B/C/D Hornet kits (designed to be used with Esci and Hasegawa kits etc) 3D-Printed","Aircraft detailing sets (resin)","Catalogue","0","5.99"
"Flying Leathernecks","FL48-8057","1:48","LAU-115/A Launcher x 4 forMcDonnell-Douglas F/A-18A/B/C/D 3D-Printed","Aircraft detailing sets (resin)","Catalogue","2","7.99"
"Flying Leathernecks","FL48-8058","1:48","LAU-115C/A Launcher x 4 3D-Printed","Aircraft detailing sets (resin)","Catalogue","3","7.99"
"Flying Leathernecks","FL48-8059","1:48","LAU-127A/A Missile Launcher forMcDonnell-Douglas F/A-18A++/C/D/E/F, McDonnell-Douglas AV-8B II Plus 3D-Printed 4 Launchers","Aircraft detailing sets (resin)","Catalogue","3","7.99"
"Flying Leathernecks","FL48-8060","1:48","LAU-127B/A Missile Launcher (AIM-9M/X, AIM-120) 3D-Printed 	4 Launchers	NEW","Aircraft detailing sets (resin)","Catalogue","4","7.99"
"Flying Leathernecks","FL48-8061","1:48","Pitot Tubes for F/A-18A-D, F-14, LTV A-7, F-8, AV-8B. Set of 8 correctly sized and shaped pitot tubes for use on the Legacy F/A-18, F-14, LTV A-7, F-8, AV-8B and several other aircraft that use this style of pitot tube. 3D-Printed and lightly supported for easy removal from block.","Aircraft detailing sets (resin)","Catalogue","0","5.99"
"Flying Leathernecks","FL48-8062","1:48","McDonnell-Douglas AV-8B Harrier 300 gallon Fuel Tank x 2 (designed to be used with Hasegawa kits) 3D-Printed","Aircraft detailing sets (resin)","Catalogue","5+","14.99"
"Flying Leathernecks","FL48-8063","1:48","McDonnell-Douglas AV-8B Harrier Weapons Pylons (designed to be used with Hasegawa kits) 3D-Printed","Aircraft detailing sets (resin)","Catalogue","0","24.99"
"Flying Leathernecks","FL48-8064","1:48","BAe Harrier GR.5/Gr.7/Gr.9 Weapons Pylons for Hasegawa (designed to be used with Hasegawa kits) 3D-Printed","Aircraft detailing sets (resin)","Catalogue","5+","19.99"
"Flying Leathernecks","FL48-8065","1:48","Bae Harrier GR5/Gr.7/Gr.9 Harrier Pylons with LAU-138 3D-Printed (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","5+","24.99"
"Flying Leathernecks","FL48-8066","1:48","LAU-115D/A Launcher (Boeing F/A-18E /F dual LAU-127B/A carriage) 3D-Printed 4 Launchers","Aircraft detailing sets (resin)","Catalogue","3","7.99"
"Flying Leathernecks","FL48-8067","1:48","LAU-127A/A Wingtip Launcher for Hasegawa/Meng F/A-18E/F 3D-Printed 4 Launchers","Aircraft detailing sets (resin)","Catalogue","3","7.99"
"Flying Leathernecks","FL48-8068","1:48","LAU-127E/A Wingtip Launchers Boeing F/A-18E/F Hornet 3D-Printed 4 Launchers (designed tote used with Hasegawa, Hobby Boss and Meng Models kits)","Aircraft detailing sets (resin)","Catalogue","2","7.99"
"Flying Leathernecks","FL48-8069","1:48","McDonnell-Douglas F/A-18A/F/A-18B/F/A-18C/F/A-18D Hornet 3D-Printed Wheels - (designed to be used with Kinetic Model kits)","Aircraft wheels (resin)","Catalogue","0","7.99"
"Flying Leathernecks","FL48-8070","1:48","Grumman EA-6B/A-6E/E-2C/C-2 Intruder Wheels 3D-Printed (designed to be used with Kinetic Models kits)","Aircraft wheels (resin)","Future Releases","0","7.99"
"Flying Leathernecks","FL48-8071","1:48","McDonnell-Douglas F/A-18A/F/A-18B/F/A-18C/F/A-18D Hornet 3D-Printed Wheels - (designed to be used with Hasegawa kits)","Aircraft wheels (resin)","Catalogue","2","7.99"
"Flying Leathernecks","FL48-8072","1:48","M904 Nose Fuzes for Mk-80 Series Bombs 3D-Printed","Aircraft wheels (resin)","Catalogue","5+","5.99"
"Flying Leathernecks","FL48-8073","1:48","MXU-735 Solid Nose Plugs for Mk-80 Series Bombs. While we have an extensive line of ordnance, we also understand that some modelers are perfectly content using the bombs provided in the kits. In some cases, the fuzes included with them leave a lot to be desired and may not be what you'd like to depict. This set provides 24 MXU-735 Solid Nose Plugs and will provide another option for your kit supplied bombs at a reasonable cost. Parts are 3D-Printed and come as shown in the photo.","Aircraft detailing sets (resin)","Catalogue","4","5.99"
"Flying Leathernecks","FL48-8074","1:48","Mk-43 Target Detecting Device for Mk-80 Series Bombs 3D-Printed","Aircraft detailing sets (resin)","Catalogue","4","5.99"
"Flying Leathernecks","FL48-8075","1:48","AN/ALQ-164 DECM Pod for McDonnell-Douglas AV-8B. This set contains one (1) pod. The AN/ALQ-164 Defensive Electronic Countermeasures (DECM) Pod was used exclusively and frequently by the US Marine Corps McDonnell-Douglas AV-8B Harriers during Operation Desert Storm. 3D-Printed","Aircraft detailing sets (resin)","Catalogue","2","7.99"
"Flying Leathernecks","FL48-8076","1:48","LAU-33 5.00' empty rocket launchers x 4 3D-Printed","Aircraft detailing sets (resin)","Catalogue","4","9.99"
"Flying Leathernecks","FL48-8078","1:48","McDonnell-Douglas F/A-18C Hornet Nose Landing Gear Doors (designed to be used with Kinetic Model kits) 3D-Printed","Aircraft detailing sets (resin)","Future Releases","0","9.99"
"Flying Leathernecks","FL48-8079","1:48","Lockheed-Martin F/A-18D Hornet Nose Landing Gear Doors (designed to be used with Kinetic Model kits) 3D-Printed","Aircraft detailing sets (resin)","Future Releases","0","7.99"
"Flying Leathernecks","FL48-8083","1:48","LAU-10 5.00' Rocket Launcher (Empty- full length hollow tubes) x 2 3D-Printed","Aircraft detailing sets (resin)","Catalogue","5+","9.99"
"Flying Leathernecks","FL48-8085","1:48","ADM-141 TALD (Tactical Air Launched Decoy)","Aircraft detailing sets (resin)","Future Releases","0","9.99"
"Flying Leathernecks","FL48-8090","1:48","LAU-138 BOL Missile Launchers 3D-Printed","Aircraft detailing sets (resin)","Catalogue","1","7.99"
"Flying Leathernecks","FL48-8091","1:48","GBU-16 1000lb Laser Guided BombThis set includes four (4) GBU-16 laser guided bombs. For ease of alignment, while still being easy to paint, the guidance sections and warheads are printed together. ** Due to slight variations in the printers used, it may be necessary to drill out the holes for the fins in the guidance section using a .0292 (#69) drill bit. Use a small tipped sprue cutter or very sharp blade to remove the seeker head and fins from their supports. Bomb body and tail sections are removed from their supports prior to curing and come as shown in the photo.Designed by Jarrad Bradley","Aircraft detailing sets (resin)","Future Releases","0","11.99"
"Flying Leathernecks","FL48-8095","1:48","GBU-12 500lb Laser Guided Bombs 3D-Printed","Aircraft detailing sets (resin)","Future Releases","0","11.99"
"Flying Leathernecks","FL48-8096","1:48","GBU-12 500lb Laser Guided Bombs - Thermally Protected 3D-Printed","Aircraft detailing sets (resin)","Future Releases","0","11.99"
"Flying Leathernecks","FL48-8097","1:48","FPU-8/A 330 gallon Fuel Tanks for Lockheed-Martin F/A-18A/F/A-18B/F/A-18C/F/A-18D Hornet (designed to be used with Kinetic Model kits) 3D-Printed","Aircraft detailing sets (resin)","Future Releases","0","14.99"
"Flying Leathernecks","FL48-8101","1:48","Drip Pans - Octagon for Flightline / Hangar Diorama. This set includes four (4) octagon shaped drip pans commonly found under aircraft, both on the flightline and in hangar spaces. Great for use in dioramas to add a little bit more realism to your scene.Parts come as shown in photo. Very light sanding needed on one surface needed prior to painting. 3D-Printed","Diorama accessories (resin)","Catalogue","1","5.99"
"Flying Leathernecks","FL48-8102","1:48","XM158A1 2.75' Rocket Launcher The Launcher was a seven-tube, reloadable, reusable, repairable 2.75' rocket launcherM158A1 was a variant of the M158 3D-Printed","Aircraft detailing sets (resin)","Catalogue","5+","7.99"
"Flying Leathernecks","FL48-8105","1:48","Boeing F/A-18A/A+ Hornet Tail Stiffening Plates 3D-Printed","Aircraft detailing sets (resin)","Catalogue","5+","5.99"
"Flying Leathernecks","FL48-8106","1:48","GPS Antenna for Boeing F/A-18, Grumman EA-6B, CH-46E 3D-Printed [Lockheed-Martin F/A-18A/F/A-18B/F/A-18C/F/A-18D Hornet]","Aircraft detailing sets (resin)","Catalogue","5+","4.99"
"Flying Leathernecks","FL48-8107","1:48","McDonnell F-4E/F-4G Phantom Belly Strap (designed to be used with Meng Model Kits) 3D-Printed","Aircraft detailing sets (resin)","Catalogue","5+","7.99"
"Flying Leathernecks","FL48-8108","1:48","CNU-169/A Travel Pod for USN/USMC McDonnell F-4 Phantom 3D-Printed","Aircraft detailing sets (resin)","Catalogue","0","7.99"
"Flying Leathernecks","FL48-8109","1:48","US/NATO in flight refuelling probe tips x 6 3D-Printed","Aircraft detailing sets (resin)","Catalogue","5+","5.99"
"Flying Leathernecks","FL48-8110","1:48","McDonnell-Douglas AV-8B Harrier update set (designed to be used with Hasegawa kits) 3D-Printed","Aircraft detailing sets (resin)","Catalogue","5+","7.99"
"Flying Leathernecks","FL48-8111","1:48","McDonnell-Douglas AV-8B Harrier Wing Vortex Generators with Jig. This set includes correctly sized vortex generators for the wings of the AV-8B Harrier. Pieces are attached to a jig used to help put them in the correct place.Remove VG's from kit wingApply small drops of CA to bottom of resin VG's, put in place using jig. When set, carefully cut the jig from the parts using a sharp blade. 3D-Printed","Aircraft detailing sets (resin)","Future Releases","0","7.99"
"Flying Leathernecks","FL48-8112","1:48","McDonnell-Douglas AV-8B Harrier compressor blades and air temperature probes. This set includes a new compressor blade face to facilitate easier painting. Removal of the compressor blades from the kit intake piece is required. Also included are detailed air temperature probes. One for the port side of the vertical tail, and two for the inside of each intake. Two extra probes are included just in case! 3D-Printed","Aircraft detailing sets (resin)","Future Releases","0","7.99"
"Flying Leathernecks","FL48-8114","1:48","Boeing f/a-18e/f/a-18f, ea-18g boarding ladder. This one piece boarding ladder is designed to fit both the Meng and Hasegawa Super Hornet / Growler kits. May also work with the Revell and Italeri kits, with possible modifications to kit needed. 3D-PrintedDesigned by Richard VanZandt of Flightline Resin, item comes as shown in the photo.","Diorama accessories (resin)","Future Releases","0","7.99"
"Flying Leathernecks","FL48-8115","1:48","AERO-1D 300gal fuel tank with bobtail 3D-Printed","Aircraft detailing sets (resin)","Future Releases","0","14.99"
"Flying Leathernecks","FL48-8116","1:48","AERO-1D 300gal fuel tank with single fin tail 3D-Printed","Aircraft detailing sets (resin)","Future Releases","0","14.99"
"Flying Leathernecks","FL48-8117","1:48","AERO-1D 300gal fuel tank with two fin tail 3D-Printed","Aircraft detailing sets (resin)","Future Releases","0","14.99"
"Flying Leathernecks","FL48-8118","1:48","AERO-1D 300gal fuel tank with three fin tail 3D-Printed","Aircraft detailing sets (resin)","Future Releases","0","14.99"
"Flying Leathernecks","FL48-8119","1:48","AERO-1D 300gal fuel tank with four fin tail 3D-Printed","Aircraft detailing sets (resin)","Future Releases","0","14.99"
"Flying Leathernecks","FL48-8121","1:48","AN/AAQ-28 Left Handed LITENING Pod 3D-Printed","Aircraft detailing sets (resin)","Future Releases","0","7.99"
"Flying Leathernecks","FL48-8125","1:48","Lockheed-Martin F/A-18A/F/A-18B/F/A-18C/F/A-18D Hornet Tail Jig (designed to be used with Hasegawa kits) 3D-Printed","Aircraft detailing sets (resin)","Future Releases","0","7.99"
"Flying Leathernecks","FL48-8126","1:48","Mk-82 500lb Bombs with BSU-49 Fins. This set includes six (6) Mk-82 500lb Bombs with BSU-49 Ballute Tail Fins, Six (6) M904 Nose Fuzes, Six (6), DSU-33 Proximity Fuzes and Six (6) USAF Nose Plugs. This Tail Fin is primarily used by the USAFTo allow for maximum detail on the aft end of the tail, this item is supported from the nose of the bomb. It will be necessary to lightly sand the nose section to remove remnants of the print supports. It will also be necessary to drill the fuze well a little deeper in order to insert the fuzes/plugs included.Designed by Sandro Maljic and Dave Roof","Aircraft detailing sets (resin)","Future Releases","0","9.99"
