Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Aviattic","ATT72024","1:72","'Blue max' movie 'lozenge'","Aircraft decals (military)","Catalogue","3","14.40"
"Aviattic","ATT72010","1:72","(white decal paper for rib tapes) 4 colour 'lozenge' full pattern width for upper & lower surfaces (faded)","Aircraft decals (military)","Catalogue","2","14.40"
"Aviattic","ATT72019","1:72","Fokker D.VII (fokker built) 4 & 5 colour 'lozenge' faded effect with lozenge tapes (x2)","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT72018","1:72","Fokker D.VII (fokker built) 4 & 5 colour 'lozenge' factory fresh effect with lozenge tapes (x2)","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT72020","1:72","Fokker D.VII (alb/oaw built) 4 colour lozenge factory fresh effect with linen, blue, lilac and lozenge tapes (x4)","Aircraft decals (military)","Catalogue","1","16.00"
"Aviattic","ATT72021","1:72","Fokker D.VII (alb/oaw built) 4 colour lozenge faded effect with linen, blue, lilac faded to pink and lozenge tapes (x4)","Aircraft decals (military)","Catalogue","4","16.00"
"Aviattic","ATT72022","1:72","Fokker D.VII (alb/oaw built) 5 colour lozenge factory fresh effect with linen, blue, lilac and lozenge tapes (x4)","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT72023","1:72","Fokker D.VII (alb/oaw built) 5 colour lozenge faded effect with linen, blue, lilac faded to pink and lozenge tapes (x4)","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT72025","1:72","(Clear Decal Paper) WWI German 'Naval Hex' Printed Linen","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT72026","1:72","(Clear Decal Paper) WWI German 'Naval Hex' Hand Painted Linen","Aircraft decals (military)","Catalogue","1","16.00"
"Aviattic","ATT72029","1:72","WWI Fokker 'streaked' camouflage (clear and unbleached linen background) Developed with renowned aviation artist Juanita Franzi these decals are available with clear background or on 'unbleached linen' and simulate the hand-painted brushed camouflage as seen on Fokker aircraft from 1916-18.  Check your references for your particular subject's camouflage 'footprint' - no two aircraft were the same! [Dr.1]","Aircraft decals (military)","Catalogue","1","16.00"
"Aviattic","ATT72030","1:72","WWI 'streaked' camouflage for Fokker Dr.I Triplane (x 3) and F.I (x 1) Contains three full sets with interior details for DR.I and one F.IOn clear decal for your choice of gloss background colour Scaled down from our 1/32 set there are a couple of minor adjustments to be made to the Eduard kit.","Aircraft decals (military)","Catalogue","3","16.00"
"Aviattic","ATT72027","1:72","(White Decal Paper) WWI German 'Naval Hex' Printed Linen","Aircraft decals (military)","Catalogue","1","16.00"
"Aviattic","ATT72028","1:72","(White Decal Paper) WWI German 'Naval Hex' Hand Painted Linen","Aircraft decals (military)","Catalogue","1","16.00"
"Aviattic","ATT72031","1:72","WWI Austro-Hungarian printed linen 'sworl' camouflage (Clear decal)","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT72033","1:72","Fokker D.VII (Fokker built) 4 and 5 colour 'lozenge' (designed to be used with Eduard kits)","Aircraft decals (military)","Catalogue","4","16.00"
"Aviattic","ATT72032","1:72","WWI Austro-Hungarian 'Autumn leaf' painted camouflage","Aircraft decals (military)","Catalogue","1","16.00"
"Aviattic","ATT72035","1:72","WWI Austro-Hungarian 'naval hex' painted linen (larger 30cm pattern)","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT72001","1:72","4 colour 'lozenge' full pattern width for upper & lower surfaces inc. interior reversed (factory fresh)","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT72017","1:72","(white decal paper for rib tapes) 5 colour 'night lozenge' joined for upper and lower flying surfaces","Aircraft decals (military)","Catalogue","1","16.00"
"Aviattic","ATT72016","1:72","5 colour 'night lozenge' joined for lower flying surfaces","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT72015","1:72","5 colour 'night lozenge' joined for upper flying surfaces","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT72014","1:72","5 colour 'night lozenge' full pattern width for lower surfaces","Aircraft decals (military)","Catalogue","1","16.00"
"Aviattic","ATT72013","1:72","5 colour 'night lozenge' full pattern width for upper surfaces","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT72012","1:72","(white decal paper for rib tapes) 5 colour 'lozenge' full pattern width for upper & lower surfaces (faded)","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT72011","1:72","(white decal paper for rib tapes) 5 colour 'lozenge' full pattern width for upper & lower surfaces (factory fresh)","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT72009","1:72","(white decal paper for rib tapes) 4 colour 'lozenge' full pattern width for upper & lower surfaces (factory fresh)","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT72008","1:72","5 colour 'lozenge' joined for upper & lower flying surfaces inc. interior reversed (faded)","Aircraft decals (military)","Catalogue","3","16.00"
"Aviattic","ATT72007","1:72","5 colour 'lozenge' joined for upper & lower flying surfaces inc. interior reversed (factory fresh)","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT72006","1:72","5 colour 'lozenge' full pattern width for upper & lower surfaces inc. interior reversed (faded)","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT72005","1:72","5 colour 'lozenge' full pattern width for upper & lower surfaces inc. interior reversed (factory fresh)","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT72004","1:72","4 colour 'lozenge' joined for upper & lower flying surfaces inc. interior reversed (faded)","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT72003","1:72","4 colour 'lozenge' joined for upper & lower flying surfaces inc. interior reversed (factory fresh)","Aircraft decals (military)","Catalogue","3","16.00"
"Aviattic","ATT72002","1:72","4 colour 'lozenge' full pattern width for upper & lower surfaces inc. interior reversed (faded)","Aircraft decals (military)","Catalogue","1","16.00"
