Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Ultima Ratio","UR7221","1:72","PUNIC WARS The Cartaginian army Libyan infantry (trade customers please check your discount on this item before ordering)","Figures (injection)","Catalogue","10","19.99"
"Ultima Ratio","UR7220","1:72","Gladiators. Retiarius Provokator (trade customers please check your discount on this item before ordering)","Figures (injection)","Catalogue","30+","19.99"
"Ultima Ratio","UR7206","1:72","Chindits. North Burma 1943-1944","Figures (injection)","Catalogue","30+","9.99"
"Ultima Ratio","UR7219","1:72","PUNIC WARS The Cartaginian army Hannibal's Veterans (trade customers please check your discount on this item before ordering)","Figures (injection)","Catalogue","30+","19.99"
"Ultima Ratio","UR7208","1:72","Swiss infantry XV centyri Kanton Bern (set 2)","Figures (injection)","Catalogue","30+","9.99"
"Ultima Ratio","UR009","1:72","Italian Militiamen 1260-1392 This is the ORIGINAL ISSUE set with 2 of the red sprue only (the updated set is available under the code UR7211)","Figures (injection)","Catalogue","30+","9.99"
"Ultima Ratio","UR7209","1:72","Medieval Gunpowder Castle Artillery.","Figures (injection)","Catalogue","30+","14.99"
"Ultima Ratio","UR7218","1:72","PUNIC WARS The Cartaginian Army Iberian infantry (trade customers please check your discount on this item before ordering)","Figures (injection)","Catalogue","30+","19.99"
"Ultima Ratio","UR7210","1:72","Roman Gladiators","Figures (injection)","Catalogue","30+","14.99"
"Ultima Ratio","UR7211","1:72","Italian Militiamen 1260-1392 Medieval Europe (23 figures in 15 poses) There are 2 of the red sprue and one of the yellow. This is the revised set.","Figures (injection)","Catalogue","30+","14.99"
"Ultima Ratio","UR7217","1:72","ROME Gladiators Hoplomachus Thracian (trade customers please check your discount on this item before ordering)","Figures (injection)","Catalogue","28","19.99"
"Ultima Ratio","UR7214","1:72","ACW/American Civil War Union Infantry, Irish Brigade (trade customers please check your discount on this item before ordering)","Figures (injection)","Catalogue","30+","19.99"
"Ultima Ratio","UR7204","1:72","WWII Soviet Mountain Troops","Figures (injection)","Limited Availability","6","16.99"
"Ultima Ratio","UR7215","1:72","ACW/American Civil War Confederate Infantry Texas Troops (trade customers please check your discount on this item before ordering)","Figures (injection)","Limited Availability","17","19.99"
"Ultima Ratio","UR7212","1:72","Musketeers of the military household of the King of France (2018 revised set) 1 of the grey sprue and 2 of the cream coloured sprue.","Figures (injection)","Limited Availability","30+","14.99"
"Ultima Ratio","UR7207","1:72","Swiss infantry XV centyri Kanton Uri (set 1)","Figures (injection)","Limited Availability","30+","9.99"
"Ultima Ratio","UR7205","1:72","The Imperial Japanese Army Paratroopers","Figures (injection)","Limited Availability","30+","14.99"
"Ultima Ratio","UR7202","1:72","Soviet Motorised Infantry & Spetsnaz 1979-89","Figures (injection)","Limited Availability","30+","14.99"
"Ultima Ratio","UR7213","1:72","Re-release of Guards of Cardinal Richelieu now containing a different combination of figures. 24 figures in 17 different poses (not 32 figures in 8 poses as in the original set) (trade customers please check your discount on this item before ordering)","Figures (injection)","New Arrivals","30+","19.99"
"Ultima Ratio","UR011","1:72","GOOD AS NEW!!! Musketeers of the King of France ORIGINAL ISSUE with 4 identical sprues. 4 each of the figures shown in the pictures,","Figures (injection)","Second Hand","2","14.98"
