Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Meng Model","MMMV-001","Unknown","Chinese Main Battle TankMeng Model Kids Caricature Series","Military vehicle kits (injection)","Catalogue","0","11.99"
"Meng Model","MMSPS-026","1:35","Soviet Light AA Gun Set [One is ZU-23-2 barrels ABR35L163; second is ZPU-1 ABR35124; ZPU-2 ABR35L222; and ZPU-4, where modellers need two sets ABR35L222]","Military vehicle kits (injection)","Catalogue","0","29.99"
"Meng Model","MMSS-002","1:35","D9R Doobi Armoured Bulldozer. From Wikipedia, the free encyclopedia. An Israeli armored Caterpillar D9R bulldozer. Its armor allows it to work under heavy fire. The Israeli Armored CAT D9'nicknamed Doobi (Hebrew: for teddy bear)'is a Caterpillar D9 armored bulldozer that was modified by the Israel Defense Forces, Israeli Military Industries and Israel Aerospace Industries to increase the survivability of the bulldozer in hostile environments and enable it to withstand heavy attacks, thus making it suitable for military combat engineering use.","Military vehicle kits (injection)","Catalogue","0","64.99"
"Meng Model","MMSS-003","1:35","IDF Achzarit Israel Heavy Armoured Personnel Carrier early version.The Achzarit heavy Armoured Personnel Carrier (APC), which has the same protection as a main battle tank, is a unique IDF solution for maintaining soldiers' fighting capability in urban combats. The Achzarit is based on the captured Soviet-built T-55 tank. Its turret was removed and the chassis modified for troop carriage by adding a troop compartment. Armour protection was strengthened. A weapons station against light armoured targets and soft targets was installed on the top of the vehicle. A more powerful engine was also installed for better maneuverability. Since 1980s, the Achzarit has always been deployed to the most dangerous zones. Its excellent performance in the battles makes it a reliable 'warhorse' for the Israeli soldiers.This 1/35 scale SS-003 Israel Heavy Armoured Personnel Carrier Achzarit Early kit consists of 242 parts on 10 sprues, 1 PE fret and 2 TPE tracks. It provides decals and paint schemes for three units. As previous MENG's Israeli model kits, this kit is also supported by Desert Eagle Publishing's most authoritative reference material.","Military vehicle kits (injection)","Catalogue","1","46.99"
"Meng Model","MMSS-004","1:35","M2A3 Bradley Infantry Fighting Vehicle with BUSK III","Military vehicle kits (injection)","Catalogue","1","72.99"
"Meng Model","MMSS-005","1:35","U.S. Cougar 6x6 MRAP Vehicle","Military vehicle kits (injection)","Catalogue","0","64.99"
"Meng Model","MMSS-006","1:35","M3A3 Bradley with BUSK III (without interior)","Military vehicle kits (injection)","Catalogue","0","47.99"
"Meng Model","MMSS-008","1:35","IDF Achzarit Bet (late) Israeli Armoured Personnel carrier with interior","Military vehicle kits (injection)","Catalogue","0","55.99"
"Meng Model","MMSS-009","1:35","9A52-2 Smerch Soviet Long-range Rocket Launcher","Military vehicle kits (injection)","Catalogue","1","119.99"
"Meng Model","MMSS-011","1:35","Soviet BMR-3M Mine Clearing Vehicle","Military vehicle kits (injection)","Catalogue","2","64.99"
"Meng Model","MMSS-012","1:35","British Mastiff 2 6x6 Wheeled Protected Patrol Vehicle","Military vehicle kits (injection)","Catalogue","10+","79.99"
"Meng Model","MMSS-013","1:35","U.S. M911 C-HET & M747 Semi-Trailer","Military vehicle kits (injection)","Catalogue","1","149.99"
"Meng Model","MMSS-014","1:35","Russian 9K37M1 BUK Air Defence Missile","Military vehicle kits (injection)","Catalogue","0","72.99"
"Meng Model","MMSS-015","1:35","Sd.Kfz.179 Bergepanther Ausf.A","Military vehicle kits (injection)","Catalogue","0","47.99"
"Meng Model","MMSS-016","1:35","Russian Air Defence System 96K6 Pantsir-S1","Military vehicle kits (injection)","Catalogue","1","119.99"
"Meng Model","MMSS-017","1:35","British FV510 Warrior TES(H) AIFV.This kit includes movable suspension, workable tracks, a track assembly jig, a metal barrel, find PE parts and a road wheel painting mask. All hatches are openable and all optical parts are clear. The finished model is 218.6mm long and 117.7mm wide. It's time to experience the Warrior of the new era!","Military vehicle kits (injection)","Catalogue","0","64.99"
"Meng Model","MMSS-018","1:35","Namer Israeli Heavy Armoured Personnel Carrier","Military vehicle kits (injection)","Catalogue","0","51.99"
"Meng Model","MMTS-001","1:35","Merkava Mk.3D Early","Military vehicle kits (injection)","Catalogue","0","64.99"
"Meng Model","MMTS-002","1:35","A39 Tortoise British Heavy Assault Tank","Military vehicle kits (injection)","Catalogue","0","55.99"
"Meng Model","MMTS-004","1:35","French AUF1 155mm Self-propelled Howitzer","Military vehicle kits (injection)","Catalogue","2","64.99"
"Meng Model","MMTS-005","1:35","Merkava Mk.III BAZ with Nochri Dalet Mine Roller System Israel/IDF Main Battle Tank","Military vehicle kits (injection)","Catalogue","2","64.99"
"Meng Model","MMTS-006","1:35","Soviet T-90A Main Battle Tank","Military vehicle kits (injection)","Catalogue","2","64.99"
"Meng Model","MMTS-007","1:35","Leopard MBT 1 A3/A4","Military vehicle kits (injection)","Catalogue","1","55.99"
"Meng Model","MMTS-008","1:35","French Renault FT-17 Light Tank","Military vehicle kits (injection)","Catalogue","2","55.99"
"Meng Model","MMTS-009","1:35","French Char 2C French Super Heavy Tank","Military vehicle kits (injection)","Catalogue","0","64.99"
"Meng Model","MMTS-010","1:35","Soviet BMPT 'Terminator' Fire Support Combat Vehicle","Military vehicle kits (injection)","Catalogue","0","64.99"
"Meng Model","MMTS-011","1:35","French Renault FT-17 Light Tank (Riveted Turret)","Military vehicle kits (injection)","Catalogue","0","27.99"
"Meng Model","MMTS-012","1:35","German Panzerhaubitze 2000 Self-Propelled Howitzer","Military vehicle kits (injection)","Catalogue","0","55.99"
"Meng Model","MMTS-013","1:35","AMX-30B2 French Main Battle Tank","Military vehicle kits (injection)","Catalogue","0","54.99"
"Meng Model","MMTS-014","1:35","Soviet T-90A Main Battle Tank with TBS-86 Tank Dozer kit","Military vehicle kits (injection)","Catalogue","2","64.99"
"Meng Model","MMTS-016","1:35","Leopard MBT 2 A4 German Main Battle Tank","Military vehicle kits (injection)","Catalogue","2","64.99"
"Meng Model","MMTS-017","1:35","German A7V Tank (Krupp)","Military vehicle kits (injection)","Catalogue","1","64.99"
"Meng Model","MMTS-018","1:35","Soviet T-10M Heavy Tank","Military vehicle kits (injection)","Catalogue","0","64.99"
"Meng Model","MMTS-020","1:35","Mk.V Male British Heavy Tank with full interior","Military vehicle kits (injection)","Catalogue","0","76.99"
"Meng Model","MMTS-021","1:35","Mk.A 'Whippet' British Medium Tank","Military vehicle kits (injection)","Catalogue","0","27.99"
"Meng Model","MMTS-023","1:35","Soviet ZSU-23-4 Shilka Self-propelled Anti-aircraft Gun","Military vehicle kits (injection)","Catalogue","1","64.99"
"Meng Model","MMTS-025","1:35","Merkava Mk.IIID Israeli/IDF Late LIC MBT","Military vehicle kits (injection)","Catalogue","0","64.99"
"Meng Model","MMTS-026","1:35","M1A2 Abrams SEP Abrams TUSK I/TUSK II","Military vehicle kits (injection)","Catalogue","1","64.99"
"Meng Model","MMTS-027","1:35","Leopard MBT 2 A7 German Main Battle Tank","Military vehicle kits (injection)","Catalogue","1","64.99"
"Meng Model","MMTS-028","1:35","Soviet T-72B3 Main Battle Tank","Military vehicle kits (injection)","Catalogue","0","64.99"
"Meng Model","MMTS-029","1:35","Mk.V Female British Heavy Tank","Military vehicle kits (injection)","Catalogue","0","64.99"
"Meng Model","MMTS-030","1:35","Flakpanzer Gepard A1/A2","Military vehicle kits (injection)","Catalogue","2","64.99"
"Meng Model","MMTS-031","1:35","Pz.Kpfw.VI King Tiger Sd.Kfz.182 (with Henschel Turret)","Military vehicle kits (injection)","Catalogue","1","32.99"
"Meng Model","MMTS-032","1:35","M1A1 Abrams TUSK Main Battle Tank","Military vehicle kits (injection)","Catalogue","0","64.99"
"Meng Model","MMTS-033","1:35","Soviet T-72B1 Soviet Main Battle Tank","Military vehicle kits (injection)","Catalogue","0","64.99"
"Meng Model","MMTS-034","1:35","PLA ZTZ96B MBT","Military vehicle kits (injection)","Catalogue","1","46.99"
"Meng Model","MMTS-035","1:35","Pz.Kpfw.V Ausf.A Panther (Late) Sd.Kfz.171","Military vehicle kits (injection)","Catalogue","0","46.99"
"Meng Model","MMTS-036","1:35","Merkava Mk.4M Israeli MBT","Military vehicle kits (injection)","Catalogue","0","64.99"
"Meng Model","MMTS-038","1:35","Pz.Kpfw.V Ausf.D Panther Sd.Kfz.171","Military vehicle kits (injection)","Catalogue","0","44.99"
"Meng Model","MMTS-039","1:35","Jagdpanther Ausf.G1 Sd.Kfz.173","Military vehicle kits (injection)","Catalogue","0","44.99"
"Meng Model","MMTS-040","1:35","Magach 6B GAL BATASH Israeli MBT","Military vehicle kits (injection)","Catalogue","0","72.99"
"Meng Model","MMTS-041","1:35","Leopard C2 Mexas with Dozer Blade","Military vehicle kits (injection)","Catalogue","1","54.99"
"Meng Model","MMTS-042","1:35","German Leopard 2A7+ MBT","Military vehicle kits (injection)","Catalogue","0","64.99"
"Meng Model","MMTS-043","1:35","M4A3 (76) W Sherman US Medium Tank","Military vehicle kits (injection)","Catalogue","2","64.99"
"Meng Model","MMTS-044","1:35","Magach 6B GAL Israel Main Battle Tank","Military vehicle kits (injection)","Catalogue","2","72.99"
"Meng Model","MMTS-045","1:35","U.S.Assault Tank M4A3E2 Jumbo","Military vehicle kits (injection)","Catalogue","0","64.99"
"Meng Model","MMTS-046","1:35","Pz.Kpfw.V Ausf.A Early Panther Sd.Kfz.171","Military vehicle kits (injection)","Catalogue","1","44.99"
"Meng Model","MMTS-047","1:35","Jagdpanther Ausf.G2 Sd.Kfz.173 with crane and engine","Military vehicle kits (injection)","Catalogue","2","44.99"
"Meng Model","MMTS-048","1:35","PLA ZTQ15 Light Tank","Military vehicle kits (injection)","Catalogue","3","59.99"
"Meng Model","MMTS-049","1:35","Israel MBT Merkava Mk.4/4 LIC with Nochri-kal mine rolling system","Military vehicle kits (injection)","Catalogue","0","64.99"
"Meng Model","MMTS-051","1:35","Chieftain Mk 10, British Main Battle Tank","Military vehicle kits (injection)","Catalogue","10+","77.99"
"Meng Model","MMTS-052","1:35","Pz.Kpfw.V Ausf.G Panther with Air Defence Armour","Military vehicle kits (injection)","Catalogue","0","44.99"
"Meng Model","MMTS-053","1:35","Russian MBT T-72B3M / KMT-8 Mine Clearing","Military vehicle kits (injection)","Catalogue","1","67.99"
"Meng Model","MMTS-054","1:35","Pz.Kpfw.V Ausf.G Panther Late w/ FG1250 Active Infrared Night Vision","Military vehicle kits (injection)","Catalogue","0","44.99"
"Meng Model","MMVS-001","1:35","Back in stock! Dual Cab Toyota Hi-Lux Pick Up truck with ZPU1 anti-aircraft gun","Military vehicle kits (injection)","Catalogue","0","27.99"
"Meng Model","MMVS-003","1:35","Soviet GAZ 233014 STS Tiger Soviet Armoured High Mobility Vehicle","Military vehicle kits (injection)","Catalogue","2","32.99"
"Meng Model","MMVS-008","1:35","Soviet GAZ 233115 Tiger-M SpN SPV Soviet Armoured High Mobility Vehicle","Military vehicle kits (injection)","Catalogue","0","32.99"
"Meng Model","MMVS-009","1:35","Husky TSV British Army Tactical Support Vehicle","Military vehicle kits (injection)","Catalogue","3","51.99"
"Meng Model","MMVS-010","1:35","British Rolls-Royce Armoured Car Pattern 1914/1920","Military vehicle kits (injection)","Catalogue","0","39.99"
"Meng Model","MMVS-011","1:35","Back in stock! Willys Jeep MB Military Vehicle","Military vehicle kits (injection)","Catalogue","0","27.99"
"Meng Model","MMVS-012","1:35","Wasp Flamethrower Jeep","Military vehicle kits (injection)","Catalogue","0","33.99"
"Meng Model","MMVS-014","1:35","Russian K-4386 Typhoon VDV armoured vehicle","Military vehicle kits (injection)","Catalogue","1","51.99"
"Meng Model","MMWWT-001","Unknown","German Pz.Kpfw.VI Tiger I Heavy Tank World War Toon Meng Model Kids Caricature Series","Military vehicle kits (injection)","Catalogue","0","13.99"
"Meng Model","MMWWT-002","Unknown","M4A1 Sherman U.S Tank World War Toon Meng Model Kids Caricature Series","Military vehicle kits (injection)","Catalogue","0","13.99"
"Meng Model","MMWWT-003","Unknown","Pz.Kpfw.VI King Tiger World War Toon Meng Model Kids Caricature Series","Military vehicle kits (injection)","Catalogue","0","13.99"
"Meng Model","MMWWT-004","Unknown","Soviet Heavy Tank KV-2 World War Toon Meng Model Kids Caricature Series","Military vehicle kits (injection)","Catalogue","0","13.99"
"Meng Model","MMWWT-005","Unknown","German Pz.Kpfw.III World War Toon Meng Model Kids Caricature Series","Military vehicle kits (injection)","Catalogue","0","13.99"
"Meng Model","MMWWT-006","Unknown","Soviet T-34/76 World War Toon Meng Model Kids Caricature Series","Military vehicle kits (injection)","Catalogue","0","13.99"
"Meng Model","MMWWT-007","Unknown","German Pz.Kpfw.V Panther WWorld War Toon Meng Model Kids Caricature Series","Military vehicle kits (injection)","Catalogue","0","13.99"
"Meng Model","MMWWT-008","Unknown","British tank Sherman Firefly World War Toon Meng Model Kids Caricature Series","Military vehicle kits (injection)","Catalogue","0","13.99"
"Meng Model","MMWWT-009","Unknown","French tank Somua S-35 World War Toon Meng Model Kids Caricature Series","Military vehicle kits (injection)","Catalogue","0","13.99"
"Meng Model","MMWWT-010","Unknown","U.S. Heavy Tank M26 Pershing World War Toon Meng Model Kids Caricature Series","Military vehicle kits (injection)","Catalogue","0","13.99"
"Meng Model","MMWWT-012","Unknown","M5 Stuart US Light Tank World War Toon Meng Model Kids Caricature Series","Military vehicle kits (injection)","Catalogue","3","13.99"
"Meng Model","MMWWT-013","Unknown","Pz.Kpfw.IV German Medium TankWorld War Toon Meng Model Kids Caricature Series","Military vehicle kits (injection)","Catalogue","0","13.99"
"Meng Model","MMWWT-014","Unknown","British Infantry Tank A12 Matilda IIWorld War Toon Meng Model Kids Caricature Series","Military vehicle kits (injection)","Catalogue","0","13.99"
"Meng Model","MMWWT-015","Unknown","Germany Heavy Tank Tiger (P)World War Toon Meng Model Kids Caricature Series","Military vehicle kits (injection)","Catalogue","1","13.99"
"Meng Model","MMWWT-016","Unknown","French Heavy Tank Char B1World War Toon Meng Model Kids Caricature Series","Military vehicle kits (injection)","Catalogue","4","13.99"
"Meng Model","MMWWT-017","Unknown","British Infantry Tank ChurchillWorld War Toon Meng Model Kids Caricature Series","Military vehicle kits (injection)","Catalogue","0","13.99"
"Meng Model","MMWWT-018","Unknown","US Light Tank M24 ChaffeeWorld War Toon Meng Model Kids Caricature Series","Military vehicle kits (injection)","Catalogue","0","13.99"
"Meng Model","MNG72-001","1:72","PLA ZTQ15 Light Tank","Military vehicle kits (injection)","Catalogue","3","13.99"
"Meng Model","MNG72-002","1:72","German Main Battle Tank, Leopard 2 A7","Military vehicle kits (injection)","Catalogue","2","13.99"
"Meng Model","MNG72-003","1:72","US MBT M1a2 SEP Abrams TUSK II","Military vehicle kits (injection)","Catalogue","1","12.99"
