Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Star Decals","STAR35999","1:35","Sturm #1. Sturmgeschutz/StuG.III Ausf.A, C and D. Early Sturmgeschutz/StuG.IIIs in France 1940, and on the Eastern Front 1941-42","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","STAR35998","1:35","Sturm #2. Sturmgeschutz/StuG.III Ausf.B. Sturmgeschutz/StuG .Abt 192, 201 and 203 on the Eastern Front 1941-42","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","STAR35997","1:35","Sturm #3. Sturmgeschutz/StuG.III Ausf.B. Sturmgeschutz/StuG .Abt 182, 185, 210 and 243 on the Eastern Front 1941-42 WAS £6.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Military vehicle decals","Limited Availability","1","6.99"
"Star Decals","STAR35996","1:35","Sturm #4. Sturmgeschutz/StuG.III Ausf.B. Abt 190, 191, 197, 244, GD, SS-LAH on the Eastern Front 1941-42","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","STAR35995","1:35","Sturm #5. German Sd.Kfz.252 Ammo Carrier. Sturmgeschutz/StuG .Bat 660, Sturmgeschutz/StuG .Abt 186, 190, 201, 203","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","STAR35994","1:35","Sturm #6. Sturmgeschutz/StuG.III Ausf.F. Sturmgeschutz/StuG.IIIs from Sturmgeschutz/StuG .Abt 201, 210, Grossdeutschland and Sturm Division Rhodos.","Military vehicle decals","Limited Availability","3","7.70"
"Star Decals","STAR35993","1:35","Sturm #7. Sturmgeschutz/StuG.III Ausf.E. Sturmgeschutz/StuG .Abt 177, 190, 249 and Grossdeutschland in 1941/42.","Military vehicle decals","Limited Availability","2","7.70"
"Star Decals","STAR35992","1:35","Re-printed! DAK/Afrika Korps Pz.Kpfw.VI Tigers #1. s.Pz-Abt. 501. and 10. Panzer Division.","Military vehicle decals","Catalogue","3","9.99"
"Star Decals","STAR35991","1:35","U.S. M4 and M4A1 105mm Sherman Tanks in NWE 1944-45","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","STAR35988","1:35","U.S. M2 and M2A1 Halftracks - 12th Armored Division","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","STAR35987","1:35","Balkan Peacekeepers #1 - Ukrainian BTR-70","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","STAR35986","1:35","Balkan Peacekeepers #2 - Soviet BTR-80","Military vehicle decals","Limited Availability","3","7.70"
"Star Decals","STAR35985","1:35","South Osetia War 2008 #1. Soviet AFVs","Military vehicle decals","Catalogue","1","7.70"
"Star Decals","STAR35984","1:35","Congo Crisis (1960s) - Swedish Greyhound and White Scout Car","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","STAR35983","1:35","U.S. M4A1 Sherman Tanks in Italy","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","STAR35982","1:35","Op Nordwind #1. German Tanks in Ardennes","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","STAR35990","1:35","746th Tank Bn Shermans in Normandy","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","STAR35989","1:35","U.S. 66th Armored Regiment in Normandy. M4 Sherman.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","STAR35981","1:35","Berlin #1. The end of 11. SS-Nordland","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","STAR35980","1:35","Berlin #2. Tanks and Trams inside the capital.","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","STAR35979","1:35","Re-printed! Berlin #3. Panthers and Panther turms in and around the capital.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","STAR35978","1:35","Pz.Kpfw.VI TigerI Mid production (with zimmerit).","Military vehicle decals","Catalogue","1","7.70"
"Star Decals","STAR35977","1:35","German Tanks in Norway; Pz.Abt. z.b.V. 40 in Norway 1940 Pz.Kpfw.I Ausf.A, Pz.Kpfw.I Ausf.B, Pz.Kpfw.II Ausf.C Neubaufahrzeug Nbfz.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","STAR35976","1:35","Afrika Mix #1. Pz.Kpfw.IV Ausf.D and Ausf.E.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","STAR35975","1:35","Syrian Soviet T-54 and Soviet T-55 Tanks in 1973 Yom Kippur War","Military vehicle decals","Catalogue","5+","6.40"
"Star Decals","STAR35974","1:35","British Tanks in Italy #1. Sheik, Roosevelt and other Sherman Tanks","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","STAR35973","1:35","U.S. Shermans in Normandy. 741st Tank Battalion, 66th Armoured Regiment and 'Tonto'.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","STAR35972","1:35","British Guards Armoured Division NW Europe. Generic Formations and AoS markings","Military vehicle decals","Catalogue","4","6.40"
"Star Decals","STAR35971","1:35","British 7th Armoured Division 'Desert Rats' NW Europe. Generic Formations and AoS markings.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","STAR35970","1:35","British 11th Armoured Division'Black Bull' NW Europe. Generic Formations and AoS markings","Military vehicle decals","Catalogue","3","6.40"
"Star Decals","STAR35969","1:35","British 79th Armoured Division NW Europe #1. Generic Formations and AoS markings","Military vehicle decals","Catalogue","3","6.40"
"Star Decals","STAR35968","1:35","British 4th and 27th Armoured Brigade NW Europe. Generic Formations and AoS markings","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","STAR35967","1:35","British 8th and 33rd Armoured Brigade NW Europe. Generic Formations and AoS markings.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","STAR35966","1:35","British 3rd Infantry Division NW Europe. Generic Formations and AoS markings","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","STAR35965","1:35","British 43rd 'Wessex' Infantry Division NW Europe. Generic Formations and AoS markings","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","STAR35964","1:35","British 49th 'Polar Bear' Infantry Division NW Europe. Generic Formations and AoS markings WAS £5.40. NOW BEING CLEARED!! SAVE 1/3RD!!!","Military vehicle decals","Limited Availability","4","7.70"
"Star Decals","STAR35963","1:35","M19 Diamond Tank transporter#1. Middle East and Western Desert","Military vehicle decals","Catalogue","5+","9.99"
"Star Decals","STAR35962","1:35","M19 Diamond Tank transporter#2. British and Polish units in Italy","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","STAR35961","1:35","M19 Diamond Tank transporter#3. British units in NW Europe","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","STAR35960","1:35","Universal Carriers Mk.I. British, Polish, NZ, Indian and French markings, ETO","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","STAR35959","1:35","Lebanese Tanks & AFVs #1. Markings for SLA, Lebanese Forces Armed Militia, Guardians of the Cedar/Horass el Arz","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","STAR35956","1:35","Finnish Tanks in WW2. Soviet T-34 m/1941, Soviet T-34 m/1943 and Soviet BA-20M Armoured Car","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","STAR35955","1:35","Re-printed! Afrika Pz.Kpfw.VI Tigers #2. s.Pz-Abt. 501 white numbers","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","STAR35954","1:35","Re-released! Pz.Kpfw.IV Ausf.J 5. Pz.Div, 12.Pz.Div, 1.SS-Pz.Div. LAH.","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","STAR35953","1:35","Australian Tanks and AFVs. LVT-4 Water Buffalo and M19 Diamond Tank transporter","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","STAR35952","1:35","Syrian Tanks in the 1967 Six-Day-War. Soviet Soviet T-34-85, Soviet T-55A","Military vehicle decals","Limited Availability","2","6.40"
"Star Decals","STAR35951","1:35","Soviet Soviet BMD-1 Airborne tank. Afghanistan and Cold War era","Military vehicle decals","Catalogue","5+","6.40"
"Star Decals","STAR35950","1:35","Modern African Wars #1. African T-54B, T-55A and A34 Comet.Somaliland, MPLA/Angola, Cuba/Angola, South Africa, Ethiopia and AU/African Union in Somalia.","Military vehicle decals","Catalogue","5+","6.40"
"Star Decals","STAR35949","1:35","Modern African Wars #2. Uganda Soviet T-55A & M1 Sherman, Somalia M47, APC M113 Sweden and Australia (UN).","Military vehicle decals","Catalogue","5+","6.40"
"Star Decals","STAR35948","1:35","Modern African Wars #3. Mercs and Commandos in Katanga and Congo. M3A1 White Scout; M8 Greyhound; Land Rover Series III","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","STAR35947","1:35","Generic ISAF markings. Afghanistan Peacekeepers.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","STAR35945","1:35","Post USSR. AFVs #1. Armies of the former Soviet republics. Kazakhstan, South Ossetia, Russia.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","STAR35944","1:35","British Centurions in the Korean war.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","STAR35943","1:35","Hungarian Pz.Kpfw.IV Ausf.F and Jagdpanzer 38(t) 'Hetzer'","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","STAR35942","1:35","Hungarian Uprising 1956 #1. Soviet T-34-85, BTR-40 APC.","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","STAR35941","1:35","Hungarian Uprising 1956 #2. Soviet T-34-85, SU-76M, JSU-152K, JS-3M Stalin, PT-76 m/1951","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","STAR35940","1:35","Bulgarian Pz.Kpfw. 35(t)","Military vehicle decals","Limited Availability","4","7.70"
"Star Decals","STAR35938","1:35","Soviet BMD-1 Airborne tank #2. Ukraine, Moldavia, Russia, Soviet KFOR.","Military vehicle decals","Catalogue","5+","6.40"
"Star Decals","STAR35937","1:35","Pz-Jager I Ausf.B","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","STAR35936","1:35","Pz.Kpfw.I - Special versions. Ladungsleger, Ammo-Pz, Recovery, Fahrschule, Pz.Kpfw.I Ausf.F.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","STAR35935","1:35","Canadian Shermans in Korea. M4A3E8 HVSS, M4A3 VVSS (dozer) and M10c Achilles Mk.IIC","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","STAR35934","1:35","U.S. 44th Tank Battalion in the Philippines. M4 Composite Sherman and M5A1 Stuart.","Military vehicle decals","Catalogue","3","9.99"
"Star Decals","STAR35946","1:35","Re-printed! Egyptian Tanks, 1950s. BTR-152, M4A4 Sherman, Soviet T-34-85, SU-100, JS-3M Stalin, Staghound Mk.I.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","STAR35919","1:35","Pz.Kpfw.IV Ausf.H/Ausf.J - 12.SS-Pz.Div. Hitlerjugend","Military vehicle decals","Catalogue","4","6.40"
"Star Decals","STAR35920","1:35","Ukraine and Novorussiya 2014","Military vehicle decals","Catalogue","2","9.99"
"Star Decals","STAR35922","1:35","Allied armour in Cassino. New Zealand, Poland and USA","Military vehicle decals","Catalogue","2","9.99"
"Star Decals","STAR35923","1:35","Tanks in Bosnia #1 Serbian, Croatian and Muslim AFVs","Military vehicle decals","Limited Availability","3","7.70"
"Star Decals","STAR35924","1:35","Cold War Soviet T-54 and T-55. Finland, Poland, Romania, Cz, USSR","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","STAR35925","1:35","Finnish Tanks in WWII #2. Medium tank Soviet T-28","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","STAR35926","1:35","Renault UE French and German markings","Military vehicle decals","Limited Availability","2","7.70"
"Star Decals","STAR35927","1:35","Bison I 15cm sIG 33 auf Pz.Kpfw.I Ausf.B","Military vehicle decals","Catalogue","2","9.99"
"Star Decals","STAR35928","1:35","German Afrika Mix #4. Pz-Jg 1 B and Black turretnumbers for Pz.Kpfw.VI Tigers.","Military vehicle decals","Catalogue","0","9.99"
"Star Decals","STAR35929","1:35","German Afrika Mix #3. FJ-Brigade 'Ramcke' .","Military vehicle decals","Catalogue","4","6.40"
"Star Decals","STAR35931","1:35","U.S. Paras in Vietnam. APC M113 ACAV","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","STAR35932","1:35","11th Cavalry in Vietnam/Cambodia #2 M577 and M132 Zippo","Military vehicle decals","Catalogue","1","9.99"
"Star Decals","STAR35933","1:35","11th Cavalry in Vietnam/Cambodia #1 APC M113 ACAV","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","STAR35918","1:35","Pz.Kpfw.VI Tigers of sPzAbt 503 #1. Generic turret numbers for Early Pz.Kpfw.VI Tiger I. 1. and 2. Kompanie winter 1942-43. Plus roman numbers for Staff tanks 1942-43.","Military vehicle decals","Catalogue","4","6.40"
"Star Decals","STAR35904","1:35","Israeli AFVs #1. M548A1 ammunition carrier. IDF M548A1 Alfa ammunition carrier","Military vehicle decals","Catalogue","5+","6.40"
"Star Decals","STAR35905","1:35","Peacekeepers in the Middle East. UN BTR-40, VW/Volkswagen T3 ambulance, VAB, APC M113A1. UNEF and UNIFIL vehicles BTR-40, VW/Volkswagen T3 Ambulance bus, Renault VAB, APC M113A1.","Military vehicle decals","Catalogue","4","9.99"
"Star Decals","STAR35903","1:35","Israeli AFVs pt2. Early M109 155mm Howitzer 1970s. IDF early M109 Rochev 155mm Howitzer","Military vehicle decals","Catalogue","3","6.40"
"Star Decals","STAR35907","1:35","British Centurions in Suez 1956. 6 RTR Royal Tank Regiment in Suez 1956.","Military vehicle decals","Catalogue","3","9.99"
"Star Decals","STAR35909","1:35","Spanish Civil War #2. CA-1 Schneider. Republican side - militias of JSU, UGT and UHP.","Military vehicle decals","Catalogue","5+","6.40"
"Star Decals","STAR35910","1:35","Spanish Civil War #1. Nationalist T-26 tanks. T-26 m/1933.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","STAR35911","1:35","Iwo Jima. Sherman Gun and Flame tanks. M4A2 Mid production, M4A2 Flame tank, M4A3 Flame tank.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","STAR35912","1:35","Befehl-Panthers Ausf.A and G. Panther Staff and HQ tanks. Panther Ausf.A and G","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","STAR35913","1:35","German tanks in Hungary 1945. Panther Ausf.G , Tiger 2, Marder 2. Hungary and Balaton in 1945. Panther Ausf.G Tiger 2, Tiger 2 (Porsche turret) Munitionsschlepper Wespe, Marder 2.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","STAR35914","1:35","Eastern front 1945 German Sd.Kfz.251 Ausf.DLate war German Sd.Kfz.251 Ausf.DGerman Sd.Kfz.251/9 Ausf.D StummelGerman Sd.Kfz.251/9 Ausf.D with 20mm KwK 38 gunGerman Sd.Kfz.251/21 Ausf.D DrillingGerman Sd.Kfz.251/22 Ausf.D with PAK gun","Military vehicle decals","Catalogue","4","6.40"
"Star Decals","STAR35915","1:35","Generic turret numbers for Early and Late Pz.Kpfw.VI Tiger I. 9. Kompanie in 1943-45.Komp. 1943-45.","Military vehicle decals","Limited Availability","3","9.99"
"Star Decals","STAR35916","1:35","Pz.Kpfw.VI Tigers of sPzAbt 503 #3. Generic turret numbers for Early Pz.Kpfw.VI Tiger I. 3. Kompanie in Summer 1943 (Kursk).","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","STAR35917","1:35","Pz.Kpfw.VI Tigers of sPzAbt 503 #2. Generic turret numbers for Early and Mid Pz.Kpfw.VI Tiger I. 1. and 2. Kompanie in Summer 1943 (Kursk).","Military vehicle decals","Catalogue","3","9.99"
"Star Decals","STAR35908","1:35","British Comets in WWII and cold war. A34 Comet.","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","STAR35902","1:35","BA-10M in German service.","Military vehicle decals","Catalogue","3","6.40"
"Star Decals","STAR35901","1:35","German Funklenk (fkl) tanks. Sturmgeschutz/StuG.III and Pz.Kpfw.VI Tiger 1.","Military vehicle decals","Limited Availability","3","7.70"
"Star Decals","STAR35900","1:35","Pz.Kpfw.VI Tigers of Grossdeutschland 1943-45. Early, mid and late Pz.Pkfw.VI Pz.Kpfw.VI Tiger 1","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","STAR35899","1:35","8th K.R.I.H Centurions in the Korean War 1950-51.","Military vehicle decals","Catalogue","1","9.99"
"Star Decals","STAR35898","1:35","U.S. 601st Tank Destroyer Bn in Italy. Stuart, M2 Halftrack, M10 GMC","Military vehicle decals","Catalogue","4","9.99"
"Star Decals","STAR35897","1:35","Okinawa. 6th Marine Tank Battalion. M4A3 Sherman.","Military vehicle decals","Limited Availability","2","9.99"
"Star Decals","STAR35896","1:35","Ukraine and Novorussiya (pt2) . BRDM-2 and 2S1 Gvozdika SPG","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","STAR35895","1:35","Finnish Tanks in WWII (pt3). Soviet T-26A Twin turret, T-26 m/1939, OT-130/133 Chemical/Flame-tank.","Military vehicle decals","Catalogue","1","9.99"
"Star Decals","STAR35894","1:35","Finnish Tanks in WWII (pt4). Soviet T-34-85 in WWII + T-34 in cold war","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","STAR35893","1:35","Re-printed! British M3 Grant in Africa","Military vehicle decals","Catalogue","2","6.40"
"Star Decals","STAR35892","1:35","7th Armoured Division - Desert Rats in NW Europe. 7th Armoured Division in North West Europe 1944-45. Sherman Hybrid, Firefly IC, Firefly Mk.VC and generics.","Military vehicle decals","Catalogue","0","7.70"
"Star Decals","STAR35891","1:35","British recce units in North West Europe 1944-45. White Scout, Cromwell Mk.IV and MK VI, Staghound, Dingo and generics","Military vehicle decals","Catalogue","3","9.99"
"Star Decals","STAR35890","1:35","British 33rd Armoured Brigade from Normandy to Holland. Sherman Hybrid, Firefly IC, Firefly VC and generics.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","STAR35889","1:35","Soviet BA-10 and BA-20 armoured cars in foreign service. Finland, Hungary, Sweden R.O.A. and R.O.N.A. markings.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","STAR35888","1:35","Soviet KV-1 model/1940. Soviet, Germany, RONA","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","STAR35887","1:35","Befehls-Panzers. Befehls-Panther Ausf.A and Ausf.G, Befehls- Pz.Kpfw.IV Ausf.J, Pz.Kpfw.IV Ausf.H","Military vehicle decals","Catalogue","3","6.40"
"Star Decals","STAR35886","1:35","Saipan '44. DUKW, M4A2 Sherman, M3A1 Satan, LVT(A)-1 [GMC DUKW 353 Amphibious truck]","Military vehicle decals","Catalogue","2","9.99"
"Star Decals","STAR35885","1:35","JNA - Jugoslavian tank numbers 1990s. Soviet T-34-85, T-55, BTR-50PK, 2S1, BRDM-2, M-84, T-72M and generics","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","STAR35884","1:35","Israeli AFVs #3. M1 Sherman and AMX 13/75","Military vehicle decals","Catalogue","5+","9.99"
"Star Decals","STAR35883","1:35","Soviet in Afghanistan #1. T-62 tanks.","Military vehicle decals","Catalogue","5+","9.99"
"Star Decals","STAR35882","1:35","Soviet in Afghanistan #2. Wheeled AFVs - BTR-80, BRDM-2, GAZ-69, MAZ-537","Military vehicle decals","Limited Availability","3","7.70"
"Star Decals","STAR35881","1:35","Soviet in Afghanistan #3. BTR-70.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","STAR35880","1:35","Soviet in Afghanistan #4. Soviet BMP-2D","Military vehicle decals","Limited Availability","5+","7.70"
"Star Decals","STAR35879","1:35","Egypt Tanks #3 Yom Kippur War and 1970s. Soviet BTR-50PK, OT-62A Topas, PT-76B, BRDM-2, PST-M","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","STAR35878","1:35","Egypt Tanks #2 Yom Kippur War and 1970s. Soviet T-55A and T-62","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","STAR35877","1:35","Befehls Panther Ausf.D Staff and HQ tanks, Pz.Regiment 39 [Pz.Kpfw.V Ausf.D Panther]","Military vehicle decals","Catalogue","3","6.40"
"Star Decals","STAR35876","1:35","Pz.Kpfw.V Ausf.D Panther - Summer of '43. [Pz.Kpfw.V Ausf.D Panther]","Military vehicle decals","Catalogue","5+","9.99"
"Star Decals","STAR35875","1:35","German Beute Halftracks in Africa. Captured U.S. Halftracks in Tunisia.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","STAR35874","1:35","German Tanks in Hungary 1945 #2. Soviet T-35-85, Pz.Kpfw.VI Tiger 2, Sturmgeschutz/StuG.IIIG, Munitionsschlepper Hummel, Wespe.","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","STAR35873","1:35","Pz.Kpfw.III from Pz.Regiment 3, 2. Panzer Division Ausf.H and Ausf.J. 2. Pz.Division in Germany, Greece and Russia 1940-42","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","STAR35871","1:35","Panzerjager Marder II Ausf.D - 7.62cm PaK 36. Eastern Front.","Military vehicle decals","Catalogue","5+","6.40"
"Star Decals","STAR35870","1:35","German Tanks in Italy #1 - Pz.Kpfw.VI Tiger I. s.Pz.Kp. Meyer, s.Pz.Abt. 508.","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","STAR35867","1:35","German Tanks in Italy #4 - Sicily 43. s.Pz.Abt. 504, 15 Pz.Gren.Div, Pz.Div. HG. Pz.Kpfw.IV Ausf.G and H, Pz.Kpfw.VI Tiger I Early, Pz.Kpfw.III Ausf.M, Sturmgeschutz/StuG.III F/8. s.Pz.Abt. 504, Pz.Regiment HG, 15 Pz.Gren.Div.","Military vehicle decals","Catalogue","5+","9.99"
"Star Decals","STAR35865","1:35","Spanish Civil War #3. Negrillo. Pz.Kpfw.I Ausf.B and Pz.Kpfw.I 'Modificado'","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","STAR35872","1:35","Panzerjager Marder II Ausf.D - 7.62cm PaK 36Sd.Kfz.132 on the Eastern front, 1942-44.","Military vehicle decals","Limited Availability","2","7.70"
"Star Decals","STAR35869","1:35","German Tanks in Italy #2. Sturmgeschutz/StuG.III Ausf.G and StuH 42Stug.Brig. 242, Stug.Brig. 907, 3 Pz.Gren.Div. 16 Pz.Div.Pz.Regiment HG.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","STAR35868","1:35","German Tanks in Italy #3 Pz.Regiment 26/ 26 Pz.Div,Pz.Regiment 2/ 16 Pz.DivPz.Regiment 24/ 24 Pz.Div.Pz.Abt. 190/90 Pz.Gren.Div","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","STAR35866","1:35","German Tanks in Hungary 1945 #3 - JgPz IV L/70, Sturmgeschutz/StuG.III G, Panther Ausf.G , Sd.Kfz.251 Stummel.","Military vehicle decals","Limited Availability","1","7.70"
"Star Decals","STAR35864","1:35","27th Armoured Brigade, D-Day and Normandy.13th/18th Royal HussarsSherman Mk.III. 10-Balaclava, 66-Conquest, 70-Cavalier, 77-Comrade","Military vehicle decals","Catalogue","5+","9.99"
"Star Decals","STAR35863","1:35","27th Armoured Brigade, D-Day and Normandy.Staffordshire YeomanrySherman Mk.III. Bobbie, Crusader, Arizona Ace II.Firefly Mk Vc. Belvedere.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","STAR35862","1:35","27th Armoured Brigade, D-Day and Normandy.Brigade HQ and East Riding YeomanrySherman Mk.III. Cassius.Firefly Mk VcHumber Scout Car","Military vehicle decals","Catalogue","4","6.40"
"Star Decals","STAR35861","1:35","Three Rivers Regiment.Ontario RegimentSherman Mk.V. Chaplain, Cartier, Atlas","Military vehicle decals","Catalogue","4","9.99"
"Star Decals","STAR35860","1:35","Northern Alliance/Taliban/Afghanistan National Army. Soviet T-54B, T-55A, T-55AM","Military vehicle decals","Catalogue","2","9.99"
"Star Decals","STAR35859","1:35","Northern Alliance/Taliban/Afghanistan National Army. Soviet ZSU-23-4 Shilka, MAZ 537 Tank transporter, BRDM-2BRDM-2 Sagger (9P122), BTR-70 with ZU-23-2 gun, Soviet UAZ-469","Military vehicle decals","Limited Availability","3","7.70"
"Star Decals","STAR35858","1:35","SPGs and AFVs. Grille Ausf.H, Marder III Ausf.H Flamm-Pz.Kpfw.III Sturmgeschutz/StuG.IV, German Sd.Kfz.250/7.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","STAR35857","1:35","German Tanks in Italy #6. Pz.Kpfw.IVPz.Regiment 26/ 26 Pz.Div,Pz.Regiment 2/ 16 Pz.DivPz.Regiment 24/ 24 Pz.DivPz.Abt. 115/15 Pz.Gren.Div","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","STAR35856","1:35","East Prussia/Koenigsberg #3. Panzer-MixSturmgeschutz/StuG.42, Sturmgeschutz/StuG.III Ausf.C, Sturmgeschutz/StuG.III Ausf.G,JgPz IV L/48, JgPz IV(A) L_70, Sd.Kfz.250/1, German Sd.Kfz.251/1 Ausf.C.","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","STAR35855","1:35","East Prussia/Koenigsberg #2. Panzer-MixPanther Ausf.A, Pz.Kpfw.VI Tiger I Late.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","STAR35854","1:35","East Prussia/Koenigsberg #1. Panther Ausf.G Panther Ausf.G, Befehls-Panther Ausf.G (R01 with upgraded layout on the numbers).","Military vehicle decals","Limited Availability","4","7.70"
"Star Decals","STAR35853","1:35","LKW - Lastkraftwagen German truck markings. Opel Blitz and Mercedes-Benz L 3000","Military vehicle decals","Catalogue","2","9.99"
"Star Decals","STAR35852","1:35","Grille Ausf.H Sd.Kfz.138/1. 15cm sIG 33/1 auf Pz.Kpfw 38(t). Ostfront, Italy and Balkans","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","STAR35851","1:35","Skijager Division Eastern front. Soviet T-34 m/41, T-34 m/1943, R.S.O.1 Grille Ausf.H, Kfz 1 Kugelwagen Typ 82","Military vehicle decals","Limited Availability","4","7.70"
"Star Decals","STAR35850","1:35","Tanks of the ByeloSoviet Front - T-34 m/43, PT-34 m/43, T-34-85 (Factory 183)[Soviet T-34]","Military vehicle decals","Catalogue","3","6.40"
"Star Decals","STAR35849","1:35","Tanks of the Leningrad Front - T-34 and KV-1 tanks of the Leningrad Front [Soviet T-34 KV-1]","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","STAR35848","1:35","2. Panzer Division in France 1944 - Pz.Kpfw.IV Ausf.H generic numbers, Pz.Kpfw.VI Panther Ausf.ASd.Kfz.251/9 Ausf.D Stummel.","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","STAR35847","1:35","Panzer Lehr-Division in France 1944 - Panzer Lehr Regiment 130.Pz.Kpfw.IV Ausf.H + generic numbers.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","STAR35846","1:35","Challenger I in the Gulf War QRIH - Queens Royal Irish Hussars Challenger I's in the Gulf War 1991.Challenger I Mk.3.","Military vehicle decals","Catalogue","4","9.99"
"Star Decals","STAR16002","1:16","Pz.Kpfw.IV Ausf.H - SS-Pz.Reg. 12 HJ. HJ - Hitlerjugend, in France 1944.","Military vehicle decals","Limited Availability","1","3.99"
"Star Decals","STAR16003","1:16","Soviet T-34 model/1943 - T-34 model/1943 Leningrad front early 1943.","Military vehicle decals","Limited Availability","3","3.99"
"Star Decals","STAR16004","1:16","Soviet T-34 model/1943 - T-34 model/1943 30th Guards Tank Brigade Leningrad front 1943.","Military vehicle decals","Limited Availability","3","5.50"
"Star Decals","STAR35845","1:35","Pz.Kpfw.VI Ausf.E Tigers of schwere Pz. Abt 509 on the eastern front. Pz.Kpfw.VI Tiger I mid and late production.","Military vehicle decals","Catalogue","5+","9.99"
"Star Decals","STAR35844","1:35","Pz.Kpfw.VI Tigers of schwere Pz. Abt 509 last year. Pz.Kpfw.VI Tiger 2 and BefehlsPz.Kpfw.VI Tiger 2.","Military vehicle decals","Catalogue","2","7.70"
