Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Print Scale","PSW72023","1:72","Junkers Ju-88","Aircraft wheels (resin)","Future Releases","0","0.00"
"Print Scale","PSW72022","1:72","Avro Lancaster","Aircraft wheels (resin)","Future Releases","0","0.00"
"Print Scale","PSW72021","1:72","Phantom F-4","Aircraft wheels (resin)","Future Releases","0","0.00"
"Print Scale","PSW72020","1:72","Boeing B-17 RESIN RIMS AND ELASTIC RUBBER WHEELS consists of rims printed with hard 3D resin and tires printed with flexible 3D polymer that fully mimics the properties of natural rubber. This product can be easily painted with all available modeling paints and tinted. Unlike other polymer resins and rubbers, our product does not deteriorate over a long period of time, does not leave stains on the model storage shelves, does not change its geometric shape.","Aircraft wheels (resin)","Catalogue","2","13.70"
"Print Scale","PSW72019","1:72","Lockheed-Martin F-35A/F-35B Lightning II RESIN RIMS AND ELASTIC RUBBER WHEELS consists of rims printed with hard 3D resin and tires printed with flexible 3D polymer that fully mimics the properties of natural rubber. This product can be easily painted with all available modeling paints and tinted. Unlike other polymer resins and rubbers, our product does not deteriorate over a long period of time, does not leave stains on the model storage shelves, does not change its geometric shape. (designed to be used with Italeri and Tamiya kits etc)","Aircraft wheels (resin)","Catalogue","3","13.70"
"Print Scale","PSW72018","1:72","Grumman F-14 Tomcat RESIN RIMS AND ELASTIC RUBBER WHEELS consists of rims printed with hard 3D resin and tires printed with flexible 3D polymer that fully mimics the properties of natural rubber. This product can be easily painted with all available modeling paints and tinted. Unlike other polymer resins and rubbers, our product does not deteriorate over a long period of time, does not leave stains on the model storage shelves, does not change its geometric shape.","Aircraft wheels (resin)","Catalogue","4","13.70"
"Print Scale","PSW72017","1:72","Grumman Avenger RESIN RIMS AND ELASTIC RUBBER WHEELS consists of rims printed with hard 3D resin and tires printed with flexible 3D polymer that fully mimics the properties of natural rubber. This product can be easily painted with all available modeling paints and tinted. Unlike other polymer resins and rubbers, our product does not deteriorate over a long period of time, does not leave stains on the model storage shelves, does not change its geometric shape.","Aircraft wheels (resin)","Catalogue","5+","13.70"
"Print Scale","PSW72016","1:72","North-American P-51D Mustang RESIN RIMS AND ELASTIC RUBBER WHEELS consists of rims printed with hard 3D resin and tires printed with flexible 3D polymer that fully mimics the properties of natural rubber. This product can be easily painted with all available modeling paints and tinted. Unlike other polymer resins and rubbers, our product does not deteriorate over a long period of time, does not leave stains on the model storage shelves, does not change its geometric shape.","Aircraft wheels (resin)","Catalogue","2","18.20"
"Print Scale","PSW48023","1:48","Junkers Ju-88","Aircraft wheels (resin)","Future Releases","0","0.00"
"Print Scale","PSW48022","1:48","Avro Lancaster","Aircraft wheels (resin)","Future Releases","0","0.00"
"Print Scale","PSW48021","1:48","Phantom F-4","Aircraft wheels (resin)","Future Releases","0","0.00"
"Print Scale","PSW48020","1:48","Boeing B-17F/B-17G Flying Fortress (designed to be used with Hong Kong Models, Monogram and Revell kits) RESIN RIMS AND ELASTIC RUBBER WHEELS consists of rims printed with hard 3D resin and tires printed with flexible 3D polymer that fully mimics the properties of natural rubber. This product can be easily painted with all available modeling paints and tinted. Unlike other polymer resins and rubbers, our product does not deteriorate over a long period of time, does not leave stains on the model storage shelves, does not change its geometric shape.","Aircraft wheels (resin)","Catalogue","2","17.40"
"Print Scale","PSW48019","1:48","Locheed-Martin F-35A Lightning RESIN RIMS AND ELASTIC RUBBER WHEELS consists of rims printed with hard 3D resin and tires printed with flexible 3D polymer that fully mimics the properties of natural rubber. This product can be easily painted with all available modeling paints and tinted. Unlike other polymer resins and rubbers, our product does not deteriorate over a long period of time, does not leave stains on the model storage shelves, does not change its geometric shape.","Aircraft wheels (resin)","Catalogue","3","17.40"
"Print Scale","PSW48018","1:48","Grumman F-14A/F-14B Tomcat RESIN RIMS AND ELASTIC RUBBER WHEELS consists of rims printed with hard 3D resin and tires printed with flexible 3D polymer that fully mimics the properties of natural rubber. This product can be easily painted with all available modeling paints and tinted. Unlike other polymer resins and rubbers, our product does not deteriorate over a long period of time, does not leave stains on the model storage shelves, does not change its geometric shape.","Aircraft wheels (resin)","Catalogue","4","17.40"
"Print Scale","PSW48017","1:48","Grumman Avenger RESIN RIMS AND ELASTIC RUBBER WHEELS consists of rims printed with hard 3D resin and tires printed with flexible 3D polymer that fully mimics the properties of natural rubber. This product can be easily painted with all available modeling paints and tinted. Unlike other polymer resins and rubbers, our product does not deteriorate over a long period of time, does not leave stains on the model storage shelves, does not change its geometric shape.","Aircraft wheels (resin)","Catalogue","5+","17.40"
"Print Scale","PSW48016","1:48","North-American P-51D Mustang RESIN RIMS AND ELASTIC RUBBER WHEELS consists of rims printed with hard 3D resin and tires printed with flexible 3D polymer that fully mimics the properties of natural rubber. This product can be easily painted with all available modeling paints and tinted. Unlike other polymer resins and rubbers, our product does not deteriorate over a long period of time, does not leave stains on the model storage shelves, does not change its geometric shape.","Aircraft wheels (resin)","Catalogue","4","20.99"
"Print Scale","PSW48015","1:48","Republic P-47D Thunderbolt RESIN RIMS AND ELASTIC RUBBER WHEELS consists of rims printed with hard 3D resin and tires printed with flexible 3D polymer that fully mimics the properties of natural rubber. This product can be easily painted with all available modeling paints and tinted. Unlike other polymer resins and rubbers, our product does not deteriorate over a long period of time, does not leave stains on the model storage shelves, does not change its geometric shape.","Aircraft wheels (resin)","Catalogue","4","20.99"
"Print Scale","PSW48014","1:48","Lockheed Ð -38 Lightning RESIN RIMS AND ELASTIC RUBBER WHEELS consists of rims printed with hard 3D resin and tires printed with flexible 3D polymer that fully mimics the properties of natural rubber. This product can be easily painted with all available modeling paints and tinted. Unlike other polymer resins and rubbers, our product does not deteriorate over a long period of time, does not leave stains on the model storage shelves, does not change its geometric shape.","Aircraft wheels (resin)","Catalogue","3","20.99"
"Print Scale","PSW32003","1:32","Junkers Ju-88","Aircraft wheels (resin)","Future Releases","0","0.00"
"Print Scale","PSW32002","1:32","Avro Lancaster","Aircraft wheels (resin)","Future Releases","0","0.00"
"Print Scale","PSW32001","1:32","Phantom F-4","Aircraft wheels (resin)","Future Releases","0","0.00"
"Print Scale","PSR72024","1:72","AWG-10 APG-59 Radar for McDonnell Phantom II F-4J/F-4S Aircraft equipped with this radarF-4J Phantom II F-4J(UK) Phantom IIF-4S Phantom II McDonnell-DouglasFG.1/ FGR.2 Phantom","3D printed resin","New Arrivals","2","17.40"
"Print Scale","PSR72023","1:72","North-American F-82 twin Mustang machine gun pod (designed to be used with Special Hobby kits)","Aircraft detailing sets (resin)","Catalogue","4","17.99"
"Print Scale","PSR72007","1:72","Bomb trolley with the lift. Luftwaffe WWII. SC 250 Stabo.The kit contains resin 3D and photo-etched parts, decal WAS £26.99. NOW BEING CLEARED!!! SAVE 1/3RD!!!","Diorama accessories (resin)","Special Offers","5+","17.99"
"Print Scale","PSR72006","1:72","Bomb trolley with the lift. Luftwaffe WWII. SC 250 JB, JC, K.The kit contains resin 3D and photo-etched parts, decal WAS £26.99. NOW BEING CLEARED!!! SAVE 1/3RD!!!","Diorama accessories (resin)","Special Offers","3","17.99"
"Print Scale","PSR72005","1:72","Bomb trolley with the lift. Luftwaffe WWII. SC 250 JA, L, L2 The kit contains resin 3D and photo-etched parts, decal WAS £26.99. NOW BEING CLEARED!!! SAVE 1/3RD!!!","Diorama accessories (resin)","Special Offers","3","17.99"
"Print Scale","PSR72002","1:72","de Havilland DH-82b Tiger Moth Queen Bee float plane conversion Part 1 The kit contains resin 3D and photo-etched parts, decal (designed to be used with Airfix kits) WAS £33.30. NOW BEING CLEARED!!! SAVE MORE THAN 1/3RD!!!","Aircraft conversions (resin)","Special Offers","4","19.99"
"Print Scale","PSR48040","1:48","AN APG-81 for F-35 Lightning ll","3D printed resin","Future Releases","0","0.00"
"Print Scale","PSR48039","1:48","AWG-10 APG-59 Radar for McDonnell Phantom II F-4J/F-4S Aircraft equipped with this radarF-4J Phantom II F-4J(UK) Phantom IIF-4S Phantom II McDonnell-DouglasFG.1/ FGR.2 Phantom","3D printed resin","New Arrivals","2","29.99"
"Print Scale","PSR48038","1:48","North-American F-82E/F-82H Twin Mustang MACHINE GUNS pod (designed to be used with Modelsvit kits)","3D printed resin","Catalogue","5+","26.99"
"Print Scale","PSR48025","1:48","Packard V-1650 Merlin","3D printed resin","Limited Availability","1","35.99"
"Print Scale","PSR48024","1:48","Daimler-Benz DB 601 WAS £35.99. NOW BEING CLEARED!! SASVE 1/3RD!!!","3D printed resin","Special Offers","4","23.99"
"Print Scale","PSR32016","1:32","AN APG-81 for F-35 Lightning ll","3D printed resin","Future Releases","0","0.00"
"Print Scale","PSR32012","1:32","AWG-10 APG-59 Radar for McDonnell Phantom II F-4J/F-4S Aircraft equipped with this radarF-4J Phantom II F-4J(UK) Phantom IIF-4S Phantom II McDonnell-DouglasFG.1/ FGR.2 Phantom","3D printed resin","New Arrivals","3","29.99"
"Print Scale","PSM72018","1:72","Bloch MB.151/MB.152 includes camouflage pattern paint mask and decals.","Aircraft decals and paint masks (military)","Catalogue","4","8.70"
"Print Scale","PSM72017","1:72","Dewoitine D.520 includes camouflage pattern paint mask and decals.","Aircraft decals and paint masks (military)","Catalogue","5+","8.70"
"Print Scale","PSM72016","1:72","Dewoitine D.520 includes camouflage pattern paint mask and decals.","Aircraft decals and paint masks (military)","Catalogue","3","8.70"
"Print Scale","PSM72015","1:72","Dewoitine D.520 includes camouflage pattern paint mask and decals.","Aircraft decals and paint masks (military)","Catalogue","5+","8.70"
"Print Scale","PSM72014","1:72","Nakajima Ki-84 Hayate includes camouflage pattern paint mask and decals.","Aircraft decals and paint masks (military)","Catalogue","5+","8.70"
"Print Scale","PSM72012","1:72","Savoia-Marchetti SM.79 includes camouflage pattern paint mask and decals.SM.79-I Unit: 52 Esquadrilla, 27 Grupo 'Falchi Delle Baleari' Serial: 5","Aircraft decals and paint masks (military)","Catalogue","4","8.70"
"Print Scale","PSM72011","1:72","Savoia-Marchetti SM.79 includes camouflage pattern paint mask and decals.SM.79. Squadriglia, 25 Gruppo, 21 Stormo 'Pipistrelli', Aviazione LegionariaSerial: 28-6","Aircraft decals and paint masks (military)","Catalogue","2","8.70"
"Print Scale","PSM72010","1:72","Savoia-Marchetti SM.79 includes camouflage pattern paint mask and decals.SM 79 of 10th Squadron, XXVIIth. BV Group. 8th Stormo BV, Palma de Mallorca, Baleares, Spain. December 1937.","Aircraft decals and paint masks (military)","Catalogue","5+","8.70"
"Print Scale","PSM72009","1:72","Supermarin Spitfire Mk.I includes camouflage pattern paint mask and decals.Supermarine Spitfire Mk la, AR 213, JZ-E of 57 Operational Training Units, RAF Hawarden, Flintshire, early 1942.","Aircraft decals and paint masks (military)","Catalogue","2","8.70"
"Print Scale","PSM72008","1:72","Supermarin Spitfire Mk.I includes camouflage pattern paint mask and decals.Supermarine Spitfire Mk l, P9386, QV-K of No 19 Sqn, RAF Fowlmere, Cambridgeshire, September 1940, flown by Sqn Ldr Brian Lane.","Aircraft decals and paint masks (military)","Catalogue","0","8.70"
"Print Scale","PSM72007","1:72","Supermarin Spitfire Mk.I includes camouflage pattern paint mask and decals.Supermarine Spitfire Mk l, R6800, LZ-N of No 66 Sqn. RAF Gravesend, kent, September 1940, flown by Sqn. Ldr Rupert Leigh.","Aircraft decals and paint masks (military)","Catalogue","4","8.70"
"Print Scale","PSM72006","1:72","Supermarin Spitfire Mk.I includes camouflage pattern paint mask and decals.Supermarine Spitfire Mk l, K9938, SD-H of No 72 Squadron, RAF Church Fenton, North Yorkshire, August 1939.","Aircraft decals and paint masks (military)","Catalogue","3","8.70"
"Print Scale","PSM72005","1:72","Supermarin Spitfire Mk.I includes camouflage pattern paint mask and decals.Supermarine Spitfire Mk l, ( serial overpainted) LO-B No 611 Squadron, RAF Digby, Lincolnshire, February 1940. Often during the alteration of the fuselage roundels from the Red/Blue to the Red/ White /Blue style, the code letters. Note also the name ' BOGUS' under the windscreen and the individual aircraft letter 'B' under the nose, both in Medium Sea Grey.","Aircraft decals and paint masks (military)","Catalogue","3","8.70"
"Print Scale","PSM72004","1:72","Supermarin Spitfire Mk.I includes camouflage pattern paint mask and decals.Supermarine Spitfire Mk l, P9398, KL-B of No 54 Squadron, RAF Hornchurch, Essex, June 1940 flown by Flt Lt Al Deere.","Aircraft decals and paint masks (military)","Catalogue","2","8.70"
"Print Scale","PSM72003","1:72","Supermarin Spitfire Mk.I includes camouflage pattern paint mask and decals.Supermarine Spitfire Mk l N3183, KL-B of No 54 Squadron, RAF Hornchurch, Essex, June 1940, flown by Flt Lt Alan Deere.","Aircraft decals and paint masks (military)","Catalogue","2","8.70"
"Print Scale","PSM72002","1:72","Supermarin Spitfire Mk.I includes camouflage pattern paint mask and decals.Supermarine Spitfire Mk.l, (serial overpainted), RN-N of No 72 Squadron, RAF Gravesend, Essex, June 1940.","Aircraft decals and paint masks (military)","Catalogue","2","8.70"
"Print Scale","PSM72001","1:72","Supermarin Spitfire Mk.I includes camouflage pattern paint mask and decals.Supermarine Spitfire Mk l, K9817 , QJ-R of No 616 Squadron, RAF Rochford, Essex, May/June 1940. One of the unexplained, ( at least as yet), markings anomalies of this period was the use by No 616 Sqn of the codes QJ which were the squadron's pre-war codes but had been allocated to No 92 Sqn upon the outbreak of war in September 1939.","Aircraft decals and paint masks (military)","Catalogue","3","8.70"
"Print Scale","PSM48004","1:48","Dewoitine D.520 mask +decal+3D decal / Dewoitine D.520 with 2 Squadron GC III/6. Algiers, spring 1942 year.","Aircraft decals and paint masks (military)","New Arrivals","3","17.40"
"Print Scale","PSM48003","1:48","Dewoitine D.520 mask +decal+3D decal / Dewoitine D.520 with 1AC. 1AC fought the Allies during the Syria–Lebanon campaign.","Aircraft decals and paint masks (military)","New Arrivals","2","17.40"
"Print Scale","PSM48002","1:48","Dewoitine D.520 mask +decal+3D decal Dewoitine D.520, No.73/10 flown by Adj Andre Carrier of 2 Escadrille, GC I/3 Armeé de L'Air, Wez-Thuizy, May 1940. The pilot lost his life in this aircraft on 14 May 1940.","Aircraft decals and paint masks (military)","New Arrivals","3","17.40"
"Print Scale","PSM48001","1:48","Modern Aircraft Stencils","Aircraft decals and paint masks (military)","Catalogue","5+","8.99"
"Print Scale","PSL72521","1:72","Nakajima Ki-27 Nate","Aircraft decals (military)","Future Releases","0","0.00"
"Print Scale","PSL72520","1:72","Hawker Hunter. Technical Stencils","Aircraft decals (military)","Future Releases","0","0.00"
"Print Scale","PSL72519","1:72","McDonnell F-4B Phantom II US NAVY VF-84 'Jolly Rogers'.","Aircraft decals (military)","Future Releases","0","15.99"
"Print Scale","PSL72518","1:72","Personal Storms: Wings Commander Hawker Typhoons and Tempest 2nd TAF1. Hawker Tempest Mk. V (Series 1), JN751/“R B”, flown by Wg Cdr R.P. Beaumont, No. 150 Wing, Newchurch , UK, June 1944.2. Hawker Typhoon Mk.Ib , MN570/“B”, flown by Wg Cdr R.E.P. Booker, No. 123 Wing, Thorney Island, UK, June 1944.3. Hawker Typhoon Mk. Ib , MN666/“C G”, flown by Wg Cdr C.L. Green, No. 121 Wing, Holmsley South, UK, June 1944.4. Hawker Typhoon Mk.Ib , MN941/“DJS”, flown by Grp Capt D. J. Scott, No. 123 Wing, B.53 Merville, France, Sept. 1944.5. Hawker Typhoon MK IB MN855/WPB, flown by Wing Commander William Pitt-Brown, 121 Wing, B.5 Le Fresne-Camilly,August 1944.6. Hawker Typhoon Mk. Ib , MN587/“ZZ II”, flown by Grp Capt D.E. Gillam, No. 146 Wing, B.70, Deurne, Belgium October 1944.7. Hawker Tempest Mk. V (Series 2), EJ706/“RPB”, flown by flown by Wg Cdr R.P. Beaumont, No. 150 Wing, B.80,Volkel, Netherlands, October 1944.8. Hawker Tempest Mk. V (Series 2), EJ750/“JBW”, flown by Wg Cdr J.B Wray, No. 122 Wing, B.80, Volkel , Netherlands,November 1944.9. Hawker Typhoon Ib RB205/“FGG”, flown by Wg Cdr F.G. Grant, No. 143 Wing, Eindhoven, Netherlands, October toDecember 1944.10. Hawker Typhoon Mk. Ib , RB208/“K NL”, flown by Wg Cdr C.D. North Lewis, No. 124 Wing, B.86 Helmond, Netherlands, March 1945.11. Hawker Typhoon Mk. Ib , SW470/“JB”, flown by Grp Capt J.R. Baldwin, No. 123 Wing, B.103 Plantlunne , Germany, May1945.12. Hawker Tempest Mk. V (Series 2), SN228/“EDM”, flown by flown by Wg Cdr E.D. Mackie (RNZAF), No. 122 Wing, B.152,Fassberg , Germany, April May 1945.","Aircraft decals (military)","Future Releases","0","16.50"
"Print Scale","PSL72517","1:72","Supermarine Spitfire Mk.XIV 'High Backs' Over Europe","Aircraft decals (military)","Future Releases","0","0.00"
"Print Scale","PSL72516","1:72","Supermarine Spitfire Mk.XIV 'Low Backs' Over Europe1. Spitfire Mk.XIVe NH745/“EB V”, Sqn Ldr D. I. Benham, No 41 Squadron, B.78 Eindhoven, Netherlands, March 1945.2. Spitfire Mk.XIVe , MV263/“GCK”, of Wg Cdr G.C. Keefer, No 125 Wing, B.106 Twente, Netherlands, April 1945.3. Spitfire Mk.XIVe , MV256/“AE K”, flown by Sqn Ldr D. C. Gordon, No. 402 Squadron (RCAF), B.108 Rheinem , Germany, April 1945.4. Spitfire FR Mk.XIVe NH648/“P”, flown by Sqn Ldr J. B. Prendergast No 414 Squadron (RCAF), B.156, Luneburg, Germany, April 1945.5. Spitfire Mk.XIVe MV260/“EB P” of Flt Lt F. A. O. Gaze, No 41 Squadron, B.160 Kastrup, Denmark, May 1945.6. Spitfire Mk. XIVe , MV257/“JEJ”, Gp Capt J.E. Johnson, No 125 Wing, B.160 Kastrup, Denmark, May June 1945.7. Spitfire Mk.XIVe , MV263/“JEFF”, Wg Cdr G. W. Northcott, No 126 Wing, B.174 Utersen , Germany, Sept. 1945 Mar. 1946.8. Spitfire FR Mk.XIVe , TZ136/“XC P”, Sqn Ldr J. F. Roberts, No 26 Squadron, Chilbolton, UK, June July 1945.9. Spitfire FR Mk.XIVe MV375/“DB E” of No 411 Squadron (RCAF), B.174 Utersen , Germany, late 1945 / early 1946.10. Spitfire FR Mk. XIVe , TZ198 /“HMS”, flown by Wg Cdr H. M. Smith, RAF Armament Practice Station, Lübeck, Germany, 1947.","Aircraft decals (military)","Future Releases","0","15.99"
"Print Scale","PSL72515","1:72","Hawker Hurricane Mk.I,Mk.II National Insignia","Aircraft decals (military)","Future Releases","0","0.00"
"Print Scale","PSL72514","1:72","Supermarine Spitfire Mk.I - Mk.V National Insignia","Aircraft decals (military)","Future Releases","0","0.00"
"Print Scale","PSL72513","1:72","Supermarine Spitfire Mk.XIV (High Backs over Europe","Aircraft decals (military)","Future Releases","0","0.00"
"Print Scale","PSL72512","1:72","Grumman EA-6 Prowler Part 4 1. EA-6B Prowler (VAQ-131 / CVW-2) embarked on USS Abraham Lincoln (CVN 72) - October 2010.2. EA-6B Prowler (VAQ-131 “Lancers”) USS Abraham Lincoln CVW-2. 2006.3. EA-6B Prowler (VAQ-131 “Lancers”) USS Abraham Lincoln CVW-2. 2011.","Aircraft decals (military)","New Arrivals","3","19.99"
"Print Scale","PSL72511","1:72","Grumman TBF-TBM Avenger Units of World War II 1. TBF-1C Yellow E16 of an unidentified Operational Training Unit, USS Mission Bay (CVE 59) November 1943.2. TBM-3 Yellpw 57 of VMTB-132, USS Cape Gloucester (CVE 109), July 1945.3. TBF-1C Black 58-C-26 Len-Sharon of VC-58, USS Block Island (CVE 21), January 1944.4. TBF-1C White 95 of VT-2, USS Hornet (CV 12), August 1944.5. TBM-3 White 53 of VMTB-233, USS Block Island (CVE 106), May 1945.6. TBF-1C White 3 of VT-7, USS Hancock (CV 19), late 1944.7. TBM-3D White/ Black 68 of VT(N)-90, USS Enterprise (CV 6), early 1945.8. TBM-3 White 301 of VT-84, USS Bunker Hill ( CV 17), February 1945.","Aircraft decals (military)","New Arrivals","2","17.40"
"Print Scale","PSL72510","1:72","Nieuport N.17- N.24 1. Nieuport 24 n° N 4663 du Sgt André Lévy - Dessin David Méchin.2. Nieuport 21E1 No. 4227 Advanced Pilot’s School In Grudziadz, July 1921.3. Nieuport 23 Russian, 2nd Lt.K. Krauze’s, 8th Fighter Airborne Sqn, Summer 1917.4. Nieuport 23 aircraft No. 2903 assigned to Escadrille N 562-SPA 561, piloted by Slt Marcel Robert, of the French forces in Venice, Italy during the Summer 1917.5. Nieuport 24 No. 4393 flown by MdL (NCO) André Loyseau Grandmaison of the Squadron N 561, The Chimera.6. Nieuport 23, N 2750 “Pinocchio”. Escadrille N.561, flown by Jean Bignon was operated from Venice throughout 1916-17.7. Nieuport 24 bis n° 3772 baptized 'BAT' of Sgt Andrew C. Campbell on the Ham field in May 1917 - He was pilot of squadron N 124 'La Fayette' from April 15 to October 1, 1917 - He was killed in combat in the vicinity of Malmaison, October 1, 1917.8. Nieuport 17 (N 1831), captured by the Germans when Lt. Santa Maria of Esc. N.86 was brought down in combat. The earlier pilot’s personal insignia on the side of the aircraft has survived.","Aircraft decals (military)","New Arrivals","4","15.99"
"Print Scale","PSL72509","1:72","Kawasaki Ki-61","Aircraft decals (military)","Future Releases","0","0.00"
"Print Scale","PSL72508","1:72","Messerschmitt Bf-109 Roumains Part 21. Bf-109E-3 FARR 7 Group Yellow 37 Bucharest, 1941.2. Bf-109E-3. No. 23, Adj. Av. Stefan Greceanu, Squadron 57, Group 7 Fighters.3. Bf-109E-3. No. 48,”Don Pedro” Lt. Av. Peter Protopopescu, Squadron 58, Group 7 Fighters, Bucharest-Pipera, summer 1942.4. Bf-109E-7, No 54, WNr3538 'Alice' Flown by Stefan Greceanu, Squadron 57, summer 1942.5. Bf-109E-7, No 63, WNr1482 'Alcazar', Squadron 56, Bucharest-Pipera, Summer 1942.6. Bf-109E-7, No 51, 'Vasco', Squadron 56, Group 7 Fighters, Bucharest-Pipera, Summer 1942.7. Bf-109E-3, No 45, W.N.r. 2731, 'Ileana', Squadron 58, Group 7 Fighters, Bucharest-Pipera, Summer 1942.8. Bf-109E-3, No 9, W.N.r. 2486, 'Hai Fetito',(”C'mon little girl”), Lt Av. Ioan Di Casare, Squadron 57, Group 7 Fighters, Karpovka-Stalingrad, November 1942.9. Bf-109E-3, No 26, “Nadia ll ” . Stefan Greceanu, Squadron 57, Group 7 Fighters, Saltz Bessarabia, September 1941.10. Bf-109E-3, No 14, W.N.r. 2491, 'Dor De Duca', (”Rearing to go ”), Squadron 57, Group 7 Fighters, Bucharest-Pipera, summer 1942.","Aircraft decals (military)","New Arrivals","5+","16.50"
"Print Scale","PSL72507","1:72","Messerschmitt Bf-109 Roumains Part 1 1. Bf-109E-3 No. 39, Capt. Av. Vasiliu Gheorghe, Squadron 58, Group 7 Fighters, Bessarabia, June 1941.2. Bf-109E-3 No. 47, 58 Squadron, 7th Fighter Group, Nikolaev Ukraine November 1942.3. Bf-109E-3 No. 35 W.No. 2480, Squadron 58, Group 7 Fighters, Bucharest-Pipera, summer 1942.4. Bf-109G-2 Lieutenant Toma Lucian’s.5. Bf-109G-4 Captain Constantin Cantacuzino’s.6. Bf-109G-2/R6 Hai fetito! 2nd Lieutenant Ion Dicezare’s.7. Bf-109G-6 (166183) recuperated by Romanians after the German retreat.8. Bf-109G-2 cames the letter “H” as an identification mark instead of the normal number.9. Bf-109G-2 of the 53th Fighter Squadron based at. Mizil. not far from Ploesti zone. Summer 1943. Mickey is the insignia of 7th fighter Group.10. Bf-109 E-3, No.2 “Maril”, W.Nr. 2316 flown by Cmdr. Av. Alexandru Popi, 7th Fighter Group, summer 1941.","Aircraft decals (military)","New Arrivals","4","16.50"
"Print Scale","PSL72506","1:72","Fiat BR-20M Cicogna 1. Fiat BR.20M Cicogna MM.22710, 3-3 13 Stormo BT Regia Aeronautica, 43 Gruppo 3 Sqadriglia Bir Dufan Libya December 1941.2. Fiat BR.20M Cicogna MM 21915 1-5 1 Squadriglia, 11 Gruppo, 13 Stormo, Bir Dufan Libya, February 1942.3. Fiat BR.20M Cicogna 51-3, 38° Stormo BT 39° Gruppo 51a Sqa 51 3 Tirana Albania June 1941.4. Fiat BR.20M Cicogna, MM22630 5-10 13 Stormo BT Regia Aeronautica. 43 Gruppo 5 Sqa Dino Bossi Belgium 1940.5. Fiat BR.20M Cicogna 5-2 MM21274 13 Stormo BT 43 Gruppo 5 Sqadriglia April 1941.6. Fiat BR.20M Cicogna 47- 3 18 Stormo BT 37 Gruppo 47 Sqadriglia Italy 1939.","Aircraft decals (military)","Catalogue","4","16.50"
"Print Scale","PSL72505","1:72","Republic P-47C/P-47D Thunderbolt Razorback Robert S. Jonson1. P-47D-5-RE “ Lucky” (42-28461). February 1944.2. P-47C-2-RE “ Half Pint ” HV-P (41-6235).3. P-47D-15-RE “ Double Lucky ” HV-P (42-76234).4. P-47D -21-RE, “Penrod and Sam” (42-25512) LM-Q Capt. Robert S Johnson, 62nd FS, 56th FG, Boxted, England May 1944.","Aircraft decals (military)","Catalogue","5+","16.50"
"Print Scale","PSL72504","1:72","Fokker Dr.I Triplane1. Fokker Dr.l 204/17 of Vzfw. Paul Baumer Jasta Boelcke, Halluin-Ost, May 1918.2. Fokker Dr.l 413/17 of Oblt. Karl Bolle Jasta Boelcke, Halluin-Ost, May 1918.3. Fokker Dr.l 209/17 of Vzfw. Paul Baumer, Jasta Boelcke, Marcke, March 1918.4. Fokker Dr.1 403/17 by Lt. John Janzen, Jasta 6, Lien St Amand, February 1918.5. Fokker Dr.l 556/17 from Lt. Ludwig 'Lutz' Beckmann, Jasta 6, Lechelle, March 1918.6. Fokker Dr.l 195/17 from Lt. Hermann Vallendor, Jasta Boelcke, Halluin-Ost, May 1918.","Aircraft decals (military)","Catalogue","4","15.99"
"Print Scale","PSL72503","1:72","AEG C.IV 1. AEG C.IV v.R C.7123/17. ? CWL 5.3 9th Reconnaissance Squadron, Krakow-Rakowice Airport.2. AEG C.1042/16 may have been the AEG C.IV n/N.I prototype. It was sprayed in a two-color camouflage, probably in the typical green and mauve shown here.3. AEG C.IV, 6623/16, nevertheless was the ancestor of the AEG N.I and the AEG J.I and J.II. This one is in standard factory sprayed camouflage finish with the black unit marking of Schutzstaffel 6 in 1916.4. AEG C.IV C. 6590/165. AEG C.IV C. 4762/17 German Air Force. 1917.6. AEG C.IV trainer in postwar Netherlands service.7. AEG C.IV . 6674/16 of Schusta 27.","Aircraft decals (military)","Catalogue","4","15.99"
"Print Scale","PSL72502","1:72","Civil Consolidated PBY Catalina 1. PBY-5A, C-FNJB, c/n CV-249. The now defunct Canadian airline Norcanair operated this modified Catalina in a fire-fighting role from its Saskatoon base. The aircraft is basically natural metal with large areas for better visibility during missions. Tail and elevators are white, all titles in black. Note the Canadian flag on lower tail.2. PBY-5A, N31235/98, c/n 48426. Slafco lnc. from Moses Lake. Washington was founded in 1965 by Robert .P. Schlaefli and operated a number of Catalinas into the 1990's on water bombing contracts. This extremely modified (note the tail section ) 1944 example sports a white livery with undersides separated in black. Black cockpit area and engines, the latter with a red speedwing. 'Super Catalina' titles in black underneath the wing. Red wing lips on both main wings and stabilizer. Note the untypical spinner for a Catalina which is higly polished bare metal.3. PBY-5A F-BBDR. Flown by Air France after World War II in the airline's full livery of that time. A basically natural metal fuselage featured the dark-blue twin cheatline of the Frenchcarrier complete with the flying seahorse logo.Registration is outlined in white, the engines sport a dark-blue speedwing. Registration is repeated in black above and under the wings.","Aircraft decals (military)","Catalogue","5+","15.99"
