Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Berna Decals","BER72017","1:72","Morane-Saulnier Vanneau (4) MS472 CERO 302 1953; MS475 CERO 305 1953; MS474 10S Hyeres 1951; MS474 56S Agadir 1952","Aircraft decals (military)","Limited Availability","4","6.50"
"Berna Decals","BER48032","1:48","Morane-Saulnier Vanneau (4) MS472 CERO 302 1953; MS475 CERO 305 1953; MS474 10S Hyeres 1951; MS474 56S Agadir 1952","Aircraft decals (military)","Limited Availability","3","8.10"
"Berna Decals","BER14411","1:144","North-American T-6G French in Algeria: 51-14933 of EALA 3/1 'Air Pluto & Wasp' in 1961, 51-14718 of EALA 19/72 'Black Scorpion' in 1960, 49-2982 & 51-14839 of EALA 15/72 'Osprey' in 1957 & 1959, 51-15141 of EALA 16/72 'Viper' in 1959","Aircraft decals (military)","Limited Availability","4","8.10"
"Berna Decals","BER72035","1:72","Supermarine Spitfire Mk.Vb Free French (Leblond 130 Sqn, Andrieux 130 Sqn, Fuchs 19 Sqn, Mouchotte 340 Sqn, De Labouchere 340 Sqn)","Aircraft decals (military)","Limited Availability","1","8.99"
"Berna Decals","BER14426","1:144","Curtiss H-75 (P-36) Aces of GC I/5: S/C FranÃois Morel N°199, Lt Edmond Marin la MeslÃˆe N°217, Lt Michel Dorance N°203, Lt Hubert Boitelet and S/C Maurice Tallent N°147.","Aircraft decals (military)","Limited Availability","3","8.99"
"Berna Decals","BER72044R","1:72","Mitsubishi ZERO A6M5-7 Model 52-63: Oita (J-46) 1945, Morioka (ED-106) 1945, 201 Kokutai (02-112) 25/10/1944, Akamatsu 1945, Suzuki (301-163) 1944, 302 Kokutai 1945, 210 Kokutai 1945","Aircraft decals (military)","Limited Availability","1","8.99"
"Berna Decals","BER72080","1:72","Re-printed! Dassault-Mirage IV A Nï¿½9 / AH of EB1/91 'Gascogne' at Hao in 07/1966 and with Fantasia Cup in 1967, Nï¿½5 / AD EB3/91 'Beauvaisis' Solenzara 1964, Nï¿½48 / BU Fantasia Cup Solenzara 1964","Aircraft decals (military)","Limited Availability","1","8.99"
"Berna Decals","BER48036","1:48","North-American T-6G Texan/North-American SNJ-4 Texan/Harvard (4) 28227 EALA 11/72 1957; 14811/13 EALA 1/320 1958; 49-2916 EALA 03/10 1961; 5.S.20 Escadrille 5S 1965","Aircraft decals (military)","Limited Availability","2","9.70"
"Berna Decals","BER32007","1:32","North-American F-6C/D Mustang in French Service 1945 (4) 437045 R7-D; 410894 R7-E; 414717 R7-L, all GR 2/33 `Savoie'; 472338/R GR 1/33 Belfort","Aircraft decals (military)","Limited Availability","1","9.70"
"Berna Decals","BER72031","1:72","Dassault-Mirage F.1C Part 3, 5-AA, 5-OR, 5-NO, 12-YE, 12-ZB, 33-FT, 33-LA (7 schemes)","Aircraft decals (military)","Limited Availability","1","9.70"
"Berna Decals","BER48091","1:48","French Douglas SBD-5 Dauntless over Indochina : 3.F-4 Aircraft carrier Dixmude, Indochina 03/1947, 4.F-9 Aircraft carrier Dixmude, Indochina 1947/48 & 166 GAN 2 Cognac 1944/45","Aircraft decals (military)","Limited Availability","1","9.70"
"Berna Decals","BER72021N","1:72","Re-printed and re-released! Breguet 1050 Alize (7) Flottilie 4F/No 17 1982; Flot 6F/No 50 1985; Flot 6F/No 312 1997; Flot 9F No 65; Escadrille 3S/No 8 1975; Escadrille 10S/No 52 1986; Escadrille 59S/No 52 1973","Aircraft decals (military)","Limited Availability","2","10.50"
"Berna Decals","BER32028","1:32","French Douglas SBD-5 Dauntless over Indochina : 3.F-4 Aircraft carrier Dixmude, Indochina 03/1947, 4.F-9 Aircraft carrier Dixmude, Indochina 1947/48 & 166 GAN 2 Cognac 1944/45","Aircraft decals (military)","Limited Availability","1","11.30"
"Berna Decals","BER32022","1:32","Grumman F6F-5 Hellcat Armeé de l'air in indochina (3 schemes)","Aircraft decals (military)","Limited Availability","3","11.30"
"Berna Decals","BER48067R","1:48","Dornier Do-335, Heinkel He-162A-2 Salamander and Focke-Wulf Fw-190A-5/Fw-190A-8 in French in french colours (9 schemes)","Aircraft decals (military)","Limited Availability","0","11.30"
"Berna Decals","BER48061","1:48","Nakajima Ki-43-II Oscar Hayabusa (3) 33rd Sentai Pilot Kyoshi Namai 1944; 248th Sentai New Guinea 1944; 77th Sentai Yoshihide Matsuo; 59th Sentai New Guinea 1943; S42 Indonesian People's Security Force","Aircraft decals (military)","Limited Availability","3","11.30"
"Berna Decals","BER72087R","1:72","African Air Forces MiGs & Sukhois : Mikoyan MiG-23ML C436, C454 red and black & C-470 Angola; MiG-23BN ER-01 'Lilo', MiG-29 ERAF 508, MiG-29UB ERAF 501, Su-27 608 & Su-27UB 609 Eritrea; MiG-23BN 1288, MiG-23ML 1809 & Sukhoi Su-27 1951 Ethiopia; MiG-29SEh 614 & 623 Sudan; Su-30MK2 AF 011 & AF 015 Uganda","Aircraft decals (military)","Limited Availability","1","11.30"
"Berna Decals","BER48077","1:48","Dassault-Mirage 2000 DGA EV (flight trials) : Mirage 2000B N 501 & Mirage 2000D N 676","Aircraft decals (military)","Limited Availability","3","11.30"
"Berna Decals","BER48063","1:48","Morane-Saulnier MS.406C1 : Patureau-Mirand n 449, Clausse 988, Le Guennec 658, C.34 aeronavale 06/1940 and SR 41 Vichy 1941 both 1059","Aircraft decals (military)","Limited Availability","4","12.20"
"Berna Decals","BER32062","1:32","African Air Forces Mikoyan MiG-29 : MiG-29 ERAF 508, MiG-29UB ERAF 501 Eritrea; MiG-29SEh 614 & 623 Sudan.","Aircraft decals (military)","Limited Availability","4","12.20"
"Berna Decals","BER48136","1:48","Dassault-Mirage IIIE Armeé de l'Air Part 1 : 2-LA N°426 - EC 2/2 'Alsace' - BA 102 Dijon 1983, 3-XJ N°527 - EC 3/3 'Ardennes' - BA 133 Nancy 1994, 13-QC N°410 - EC 1/13 'Artois' - BA 132 Colmar 1985.","Aircraft decals (military)","Limited Availability","4","12.20"
"Berna Decals","BER48108","1:48","North-American T-28S French in Algeria : 51-7812 n°19 & 52-1199 n°13 of EALA 03/009 (12/72) Bone 1961, 51-3569 n°69 of EALA 03/005 Mecheria 1961, 51-3584 n°95 & 52-1231 n°20 of EALA 03/009 (7/72) Bone 1961, 51-3513 n°51 of EALA 03/004 Telergma 1961, & 51-3488 n°40 of EALA 03/010 Batna 1961","Aircraft decals (military)","Limited Availability","2","12.20"
"Berna Decals","BER32041","1:32","Dassault-Mirage IIIR: 33-NE 'Savoie' Strasbourg-Entzheim 1970, 33-CL 'Belfort' Strasbourg-Entzheim 1973","Aircraft decals (military)","Limited Availability","1","12.99"
"Berna Decals","BER32020","1:32","Mitsubishi Zero A6M5-7 Model 52-63: Morioka (ED-106) 1945, 201 Kokutai (02-112) 25/10/1944, Suzuki (301-163) 1944","Aircraft decals (military)","Limited Availability","1","12.99"
"Berna Decals","BER48144","1:48","Curtiss H-75 (P-36) Aces of GC II/5: Cdt Albert Petitjean-Roget N°202, S/C AndrÃˆ Legrand N°1 coded 4, Lt Robert Huvet N°240 coded 1, S/Lt Pierre VillacÃ‹que N°208 coded 7","Aircraft decals (military)","Limited Availability","2","12.99"
"Berna Decals","BER48051","1:48","Dassault-Mirage F.1C No 76 12-KJ EC2/12 Picardie 1981; No 103 12-KN EC2/12 Picardie; No 244 5-OQ EC2/5 Ile de France 1982. Data for one.","Aircraft decals (military)","Limited Availability","1","12.99"
"Berna Decals","BER48145","1:48","Sud Aviation Alouette III SA 319 B Armeé de l'Air (Air Army): N°2261 code 82-PZ - ETOM 82 'Maine' - 1984, N°2234 code 58-CZ - ETOM 58 'Antilles' - 1997, N°2077 code 341-EF - CIEH 00.341 'Maurienne' - 1983,N°2124 code 67-JG - EH 5/67 'Alpilles' - 1978, N°2101 - EH 2/67 'Valmy' - 1977, N°2138 - EH 1/67 'PyrÃˆnÃˆes' - 1978.","Aircraft decals (military)","Limited Availability","4","13.80"
"Berna Decals","BER48132","1:48","Morane-Saulnier MS.406C1 GC III/7 'La Furie': Lt RenÃˆ Challe nâˆž 813 code 6 - 02/1940, A/C Jean Bertrand nâˆž 795 code 5 - 02/1940, Cne Bouvarre nâˆž 806 code 1 - 04/1940","Aircraft decals (military)","Limited Availability","2","14.60"
"Berna Decals","BER32042","1:32","Dassault-Mirage IIIE: 4-AD 'Dauphin' Luxeuil 1966, 4-BJ 'La Fayette' Luxeuil 1966","Aircraft decals (military)","Limited Availability","1","14.60"
"Berna Decals","BER32047","1:32","Morane-Saulnier MS.406C1 GC III/7 'La Furie': Lt RenÃˆ Challe nâˆž 813 code 6 - 02/1940, A/C Jean Bertrand nâˆž 795 code 5 - 02/1940","Aircraft decals (military)","Limited Availability","2","15.40"
