Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Zvezda","ZVE7326","1:72","Lockheed AC-130J Hercules Gunship","Aircraft kits (injection)","Catalogue","1","64.99"
"Zvezda","ZVE7325","1:72","Lockheed C-130J Hercules","Aircraft kits (injection)","Catalogue","8","64.99"
"Zvezda","ZVE7324","1:72","Lockheed C-130J-30 Hercules he American C-130J is a four-engine turboprop military transport aircraft. It is an upgrade of the C-130H with more powerful RR AE 2100 engines and 6-bladed scimitar propellers, a new braking system, and a two-seat cabin with onboard electronic instrumentation (EFIS).By July 2021, 450 of the J-version had been delivered to customers in 22 countries.The C-130J-30 is a stretched version of the C-130J, a proven, highly reliable and affordable airlifter. The fuselage is lengthened by 4,6m, increasing the usable space (two more pallets of equipment) in the cargo compartment. It can carry max. 128 troops at a distance of 4.200km.","Aircraft kits (injection)","Catalogue","3","64.99"
"Zvezda","ZVE7323","1:72","Junkers Ju-87B-2/U4 Stuka with Skis  snap-fit","Aircraft kits (injection)","Catalogue","3","16.50"
"Zvezda","ZVE7322","1:72","Hawker Hurricane Mk.IIcNew ToolingKit consists of 51 partsNo glue requiredDecals for 2 British and 1 Soviet planeThe British fighter Hawker Hurricane Mk IIC, which carried four 20-mm Hispano cannons in its wings, was produced from May 1941 until 1944, and became the most popular of all Hurricanes - 4,711 of them were built.When the Battle of Britain started, the Hurricane was inferior in performance to modern German fighters, so the IIC was used mainly as night fighter or as a ground attack aircraft. Its powerful cannon armament, combined with bombs or rockets under the wings, made it possible to destroy ground targets effectively and attack small ships at sea. Hurricanes Mk IIC fought in Europe and North Africa and nearly 1200 planes were supplied to the USSR under the Lend-Lease Treaty.","Aircraft kits (injection)","Catalogue","1","12.75"
"Zvezda","ZVE7321","1:72","Lockheed C-130H Hercules new mould in 2020.5 versions included on decal sheet .1. C-130H, serial no. 78-0811, 758th Airlift Squadron of the US AIR FORCE, Pittsburgh airbase, 2007. 2. C-130H, 14th Aviation Squadron of the Polish Air Force, Podwiz airbase, 2010. 3. C-130H serial no.95178, 15th Composed Transport Squadron of the Republic Korea Air Force, Seongnam airbase, 2012.4. C-130H serial no.83-0002, 401th Tactical Airlift Squadron of the Japan Self Defense Forces, Nagoya/Komaki airbase, 2020.5. C-130K XV215	'Oh Lordy, It´s The Fat Slags' serial no.66-8565, Lyneham Transport Wing, RAF Lyneham 1991. This aircraft took a part in 'Operation Desert Storm'.Additional markings available for purchase on Xtradecal X72320","Aircraft kits (injection)","Catalogue","3","64.99"
"Zvezda","ZVE7319","1:72","Still in stock! Sukhoi Su-57 Frazor (Felon) (100% New Tooling) Please note. Decals for the digital version as shown on the box art are not included in the kit. We have SXA72034 paint mask available.","Aircraft kits (injection)","Catalogue","1","34.99"
"Zvezda","ZVE7318","1:72","Mikoyan MiG-17F Fresco","Aircraft kits (injection)","Catalogue","2","16.50"
"Zvezda","ZVE7317","1:72","Mikoyan MiG-15 Fagot","Aircraft kits (injection)","Catalogue","1","16.50"
"Zvezda","ZVE7315","1:72","MiL Mi-24P Hind F Attack Helicopter","Aircraft kits (injection)","Catalogue","3","29.99"
"Zvezda","ZVE7314","1:72","Sukhoi Su-30SM Flanker C","Aircraft kits (injection)","Catalogue","1","41.50"
"Zvezda","ZVE7313","1:72","Yakolev Yak-9  snap-fit","Aircraft kits (injection)","Catalogue","3","12.99"
"Zvezda","ZVE7309","1:72","Mikoyan MiG-29SMT","Aircraft kits (injection)","Catalogue","1","34.99"
"Zvezda","ZVE7307","1:72","Yakovlev Yak-130","Aircraft kits (injection)","Catalogue","3","29.99"
"Zvezda","ZVE7306","1:72","Junkers Ju-87B-2 'Stuka'  snap-fit","Aircraft kits (injection)","Catalogue","2","16.50"
"Zvezda","ZVE7304","1:72","Focke-Wulf Fw-190A-4  snap-fit","Aircraft kits (injection)","Catalogue","3","12.99"
"Zvezda","ZVE7302","1:72","Messerschmitt Bf-109F-2  snap-fit","Aircraft kits (injection)","Catalogue","3","12.99"
"Zvezda","ZVE7301","1:72","Yakovlev Yak-3  snap-fit","Aircraft kits (injection)","Catalogue","1","12.99"
"Zvezda","ZVE7297","1:72","Sukhoi Su-33","Aircraft kits (injection)","Catalogue","0","34.99"
"Zvezda","ZVE7295","1:72","Sukhoi Su-27SM","Aircraft kits (injection)","Catalogue","2","34.99"
"Zvezda","ZVE7294","1:72","Sukhoi Su-27UB 'Flanker C'","Aircraft kits (injection)","Catalogue","3","34.99"
"Zvezda","ZVE7284","1:72","Back in stock after 6 years away! Junkers Ju-88A-17/A-5","Aircraft kits (injection)","Catalogue","10+","29.99"
"Zvezda","ZVE7283","1:72","Petlyakov Pe-2 (100% New Tooling)","Aircraft kits (injection)","Catalogue","2","29.99"
"Zvezda","ZVE7280","1:72","Petlyakov Pe-8 ON Stalin's Plane","Aircraft kits (injection)","Catalogue","1","42.99"
"Zvezda","ZVE7279","1:72","Ilyushin Il-2M3 (1942)","Aircraft kits (injection)","Catalogue","2","16.50"
"Zvezda","ZVE7278","1:72","Mikoyan MiG-29S (9-13)","Aircraft kits (injection)","Catalogue","2","34.99"
"Zvezda","ZVE7276","1:72","Mil Mi-35M Hind E","Aircraft kits (injection)","Catalogue","3","29.99"
"Zvezda","ZVE7275","1:72","Sukhoi Su-50 (T-50) Russian Stealth Fighter","Aircraft kits (injection)","Catalogue","5","29.99"
"Zvezda","ZVE7270","1:72","Mil Mi-26 Halo Russian Helicopter","Aircraft kits (injection)","Catalogue","2","42.50"
"Zvezda","ZVE7269","1:72","Re-issue! Junkers Ju-88G-6","Aircraft kits (injection)","Catalogue","8","29.99"
"Zvezda","ZVE7267","1:72","Sukhoi Su-24M Fencer D","Aircraft kits (injection)","Catalogue","2","29.99"
"Zvezda","ZVE7259","1:72","Mikoyan MiG-21Bis 'Fishbed L'","Aircraft kits (injection)","Catalogue","4","24.99"
"Zvezda","ZVE7255","1:72","Mil Mi-28NE Night Havoc","Aircraft kits (injection)","Catalogue","3","24.99"
"Zvezda","ZVE7254","1:72","Mil Mi-8 Hip rescue","Aircraft kits (injection)","Future Releases","0","0.00"
"Zvezda","ZVE7252","1:72","Mikoyan MiG-1.44","Aircraft kits (injection)","Future Releases","0","0.00"
"Zvezda","ZVE7229","1:72","Mikoyan MiG-31","Aircraft kits (injection)","Catalogue","2","24.99"
"Zvezda","ZVE7227","1:72","Sukhoi Su-25 'Frogfoot'","Aircraft kits (injection)","Catalogue","0","24.99"
"Zvezda","ZVE7225","1:72","Mikoyan MiG-23MF","Aircraft kits (injection)","Catalogue","10+","19.99"
"Zvezda","ZVE7221","1:72","Kamov Ka-29 Helix B","Aircraft kits (injection)","Catalogue","4","24.99"
"Zvezda","ZVE7217","1:72","Sukhoi Su-39","Aircraft kits (injection)","Catalogue","5+","24.99"
"Zvezda","ZVE7216","1:72","Kamov Ka-50 Hokum","Aircraft kits (injection)","Catalogue","1","19.99"
"Zvezda","ZVE7215","1:72","Sukhoi S-37 Berkut","Aircraft kits (injection)","Catalogue","4","24.99"
"Zvezda","ZVE7214","1:72","Kamov Ka-27 Helix A","Aircraft kits (injection)","Catalogue","9","24.99"
"Zvezda","ZVE7204","1:72","Mikoyan MiG-3","Aircraft kits (injection)","Catalogue","1","10.50"
"Zvezda","ZVE7203","1:72","Lavochkin La-5FN","Aircraft kits (injection)","Catalogue","5","10.50"
"FLY","YLF72051","1:72","Avrocar VZ-9 Vertical Take-Off Aircraft","Aircraft kits (injection)","Catalogue","0","16.40"
"FLY","YLF72049","1:72","Fiat G.50bis/AS","Aircraft kits (injection)","Catalogue","6","16.40"
"FLY","YLF72046","1:72","Fiat G.50 'Freccia' Italian fighter (4 x decal options)","Aircraft kits (injection)","Catalogue","8","16.80"
"FLY","YLF72045","1:72","Bristol 170 Freighter Mk.31","Aircraft kits (injection)","Catalogue","9","49.30"
"FLY","YLF72042","1:72","PZL P.37B","Aircraft kits (injection)","Catalogue","3","24.99"
"FLY","YLF72041","1:72","PZL P.37A BIS","Aircraft kits (injection)","Catalogue","3","24.99"
"FLY","YLF72040","1:72","PZL P.37A","Aircraft kits (injection)","Limited Availability","3","24.80"
"FLY","YLF72038","1:72","Ilyushin Il-10 China, Korea","Aircraft kits (injection)","Catalogue","2","16.50"
"FLY","YLF72037","1:72","Ilyushin Il-10 Post-war services","Aircraft kits (injection)","Catalogue","4","16.50"
"FLY","YLF72036","1:72","Caproni Ca.164","Aircraft kits (injection)","Future Releases","0","0.00"
"FLY","YLF72035","1:72","Ilyushin Il-10 Soviet service","Aircraft kits (injection)","Catalogue","2","16.50"
"FLY","YLF72034","1:72","Caproni Ca.100","Aircraft kits (injection)","Future Releases","0","0.00"
"FLY","YLF72033","1:72","Bristol 170 Freighter Mk.21","Aircraft kits (injection)","Catalogue","10+","49.30"
"FLY","YLF72032","1:72","Messerschmitt Bf-108B/D Taifun DOUBLE KIT with (16 schemes including RAF, Luftwaffe, U.S. Navy, Russia, Hungary, Czech etc)","Aircraft kits (injection)","Catalogue","3","20.70"
"FLY","YLF72031","1:72","Nord 1000/1001/1002 Pinouin (3 x French Air Force schemes)","Aircraft kits (injection)","Catalogue","1","14.80"
"FLY","YLF72030","1:72","Bristol 170 Freighter Mk.31","Aircraft kits (injection)","Catalogue","5","49.30"
"FLY","YLF72029","1:72","Messerschmitt Bf-108B/D Taifun Post-War Service","Aircraft kits (injection)","Limited Availability","4","16.80"
"FLY","YLF72028","1:72","Messerschmitt Bf-108B/D Taifun in Luftwaffe Service","Aircraft kits (injection)","Catalogue","5","16.80"
"FLY","YLF72027","1:72","Rotachute Mk.IV","Aircraft kits (injection)","Catalogue","3","8.40"
"FLY","YLF72021","1:72","Rotachute Mk.III (US, England - 1942)","Aircraft kits (injection)","Catalogue","3","8.40"
"FLY","YLF72020","1:72","Avia BH-21J with wheels or ski's","Aircraft kits (injection)","Catalogue","3","16.80"
"FLY","YLF72016","1:72","Avia BH-22 (Czechoslovak Trainer Aircraft)","Aircraft kits (injection)","Catalogue","2","19.80"
"FLY","YLF72012","1:72","Avia BH-21 (Belgian & Czechoslovak Service)","Aircraft kits (injection)","Catalogue","0","15.40"
"FLY","YLF72011","1:72","Avia BH-21 (Czechoslovak Fighter & Trainer)","Aircraft kits (injection)","Catalogue","2","15.40"
"FLY","YLF72009","1:72","Henschel Hs-123A-1 Decals Spain and China (this is a new mould)","Aircraft kits (injection)","Catalogue","0","16.80"
"FLY","YLF72005","1:72","Armstrong-Whitworth Whitley Mk.III British Medium Bomber","Aircraft kits (injection)","Catalogue","2","35.40"
"FLY","YLF72004","1:72","Armstrong-Whitworth Whitley Mk.I/Mk.II British Medium Bomber","Aircraft kits (injection)","Catalogue","1","35.40"
"FLY","YLF72002","1:72","Ansaldo SVA.5 Late version (Italian Reconnaissance Fighter)","Aircraft kits (injection)","Catalogue","2","15.40"
"FLY","YLF72001","1:72","Ansaldo SVA.5 Early version (Italian Reconn.Fighter)","Aircraft kits (injection)","Catalogue","3","15.40"
"Xtrakit (SW)","XK72018","1:72","Saunders-Roe SR-A1 the worlds first jet powered flying boat with decals for 3 'What-if?' Korean War era paint schemes.US Navy 12011 VF-11 Red RippersRoyal Australian Navy WH 511British Fleet Air Arm WZ270, 201EIncludes paint masks by Art-Scale for the wheels, canopy and the USN fuselage 'arrow' markings.Includes cockpit instruments 3D-Printed by Kits-World.Three construction options; 1, The inside of the fuselage is marked so you can saw the lower section off to make a water-line version. 2, It can be made with floats up and no wheels or under-carriage legs attached so in flying configuration. 3, Regular taxiing version with wheels attached and floats down.The rear of the box can be used to display the model on a water base.Beautifully moulded by Sword Model. Decals by Techmod. Limited Availability.","Aircraft kits (injection)","Catalogue","40+","29.99"
"Xtrakit (SW)","XK72017","1:72","Saunders-Roe SR-A1 the worlds first jet powered flying boat. With decals for all 3 of the aircraft that were built.Includes paint masks by Art-Scale for the wheels, regular canopy and also the prototype canopy. The mask can be used on either canopy.Includes cockpit instruments 3D-Printed by Kits-World.Three construction options; 1, The inside of the fuselage is marked so you can saw the lower section off to make a water-line version. 2, It can be made with floats up and no wheels or under-carriage legs attached so in flying configuration. 3, Regular taxiing version with wheels attached and floats down.The rear of the box can be used to display the model on a water base.Beautifully moulded by Sword Model. Decals by Techmod.","Aircraft kits (injection)","Catalogue","40+","26.99"
"Xtrakit (SH)","XK72014","1:72","Supermarine Spitfire Mk.22 Includes decals for PK542, pilot J. Quill, Daily Express race - May 1951, four variations, PK674/L, No. 73 Sqn. RAF, Ta kali, Malta. PK331 RAT-E, No. 613 Sqn. Royal Auxiliary Air Force (the rockets shown in the last picture are not included with the kits)Overseas customers please be aware that the normal £19.98 minimum does not apply to this kit so you can order just one kit.Xtradecal X72128 includes the following addition markings for use with this kit. Supermarine Spitfire F.22 (8) PK947 RAD-V 506 (County of Nottingham) Sqn, Hucknall 1948; PK605 RAC-D 502 (Ulster) Sqn Aldergrove 1948; PK570 603 (City of Edinburgh) Sqn Turnhouse 1948; PK403 RAU-M 634 (County of Glamorgan) Sqn Llandow 1949; PK613 LA-H 607(County of Durham) Sqn Ouston 1950; PK406 Q3-A 613 (City of Manchester) Sqn Ringway 1950, all Royal Auxiliary Air Force. Supermarine Spitfire F.24 VN317 W2-P 80 Sqn CO Sqn.Ldr. R.A.Newberry Lubeck 1948; PK682 W2-N 80 Sqn RAF Kai Tak, Hong Kong 1950.","Aircraft kits (injection)","Limited Availability","5+","11.99"
"Xtrakit (SH)","XK72013","1:72","Hawker Hunter T.7 Includes decals for: XL573 237OCU RAF Honington, 1986/87 (Boxtop); WV372/R 2 Sq Wildenrath, Germany 1970; XL580/VL 'The Admiral's Barge' RNAS Yeovilton Roundel Blue/White; Alternative squadron decals can be found on Xtradecal X72123.Overseas customers please be aware that the normal ï¿½19.98 minimum does not apply to this kit so you can order just one kit.","Aircraft kits (injection)","Limited Availability","10+","18.50"
"Xtrakit (SH)","XK72012","1:72","Supermarine Swift FR.5 with resin ejector seat Back in stock! Last ones!","Aircraft kits (injection)","Catalogue","5+","18.50"
"Xtrakit (SH)","XK72008","1:72","de Havilland Vampire FB.5 Decals for WA294 V9-C 502 (Ulster) Sqn and VZ180-F 605 (County of Warwick) Sqn. (new tooling in 2014)Overseas customers please be aware that the normal £19.98 minimum does not apply to this kit so you can order just one kit.","Aircraft kits (injection)","Limited Availability","20+","9.99"
"Xtrakit (SW)","XK72006","1:72","Supermarine Spitfire Mk.XII Limited re-release! This re-release now has superb 3D-Printed seat belts and cockpit details kindly made for us by Kits-World. Model pictured courtesy of Magnus Fridsell","Aircraft kits (injection)","Catalogue","40+","18.50"
"Xtrakit (SH)","XK72005","1:72","Gloster Meteor T.7 Includes decals for WF722/Y Target Towing Flight, RAF Akrotiri, Cyprus 1965 and WL380 74 Sqn RAF Horsham St Faiths, 1958. Also includes a canopy paint mask. Alternative decals are available for you to buy on Xtradecal X72087Overseas customers please be aware that the normal £19.98 minimum does not apply to this kit so you can order just one kit.","Aircraft kits (injection)","Limited Availability","10+","12.80"
"Xtrakit (SW)","XK72004","1:72","BAC/EE Canberra Pr.9 Limited re-release! This is the final version of the Canberra. This re-release now has superb 3D-Printed seat belts and cockpit details kindly made for us by Kits-World.","Aircraft kits (injection)","Catalogue","20+","29.99"
"Xtrakit (SH)","XK72001","1:72","Gloster Meteor F.8 Includes early and late style canopies and large and small engine intakes Decals for three aircraft, VZ495 ZD-K of 222 Sqn, WH470 600 Sqn RAuxAF, both overall high speed silver with early canopies and VZ494 501 Sqn RAuxAF, camouflaged with late canopy. Markings for 17 other squadrons will be found on Xtradecal X72114 and X72115. Resin detail sets are available from CMKOverseas customers please be aware that the normal £19.98 minimum does not apply to this kit so you can order just one kit.","Aircraft kits (injection)","Limited Availability","10+","12.80"
"Valom","VAL72165","1:72","Avro Anson T.21	April","Aircraft kits (injection)","Future Releases","0","0.00"
"Valom","VAL72164","1:72","Avro Anson C.19	April","Aircraft kits (injection)","Future Releases","0","0.00"
"Valom","VAL72163","1:72","Grumman J2F-5 Duck (Coast Guard) WAS £33.30. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","22.20"
"Valom","VAL72162","1:72","Grumman J2F-4 Duck WAS £33.30. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","22.20"
"Valom","VAL72161","1:72","DH.95 Flamingo (Lady of Hendon & Merlin VI) (code number changed from VAL72157 to VAL72161)","Aircraft kits (injection)","Catalogue","6","42.99"
"Valom","VAL72160","1:72","de Havilland DH.91 Albatross (Franklin, Faraday) re-box","Aircraft kits (injection)","Catalogue","6","65.99"
"Valom","VAL72159","1:72","Percival Prince Mk.3 RAAF/Royal Australian Air Force","Aircraft kits (injection)","Catalogue","5+","42.99"
"Valom","VAL72158","1:72","Vickers Wellesley Mk.I decals for 45 Sqn & 76 Sqn","Aircraft kits (injection)","Catalogue","10+","28.60"
"Valom","VAL72157","1:72","Percival P.50 Sea Prince C.1 (Royal Navy)","Aircraft kits (injection)","Catalogue","5+","42.99"
"Valom","VAL72156","1:72","DH.95 Flamingo (G-AFUE & G-AFYH)","Aircraft kits (injection)","Catalogue","2","42.99"
"Valom","VAL72155","1:72","Curtiss C-46A Commando (Israeli Air Force)","Aircraft kits (injection)","Catalogue","5+","76.50"
"Valom","VAL72154","1:72","Curtiss C-46D 'Air National Guard' with resin engine parts WAS £69.99.TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","46.66"
"Valom","VAL72153","1:72","Curtiss R5C-1 Commando 'USMC' WAS £69.99.TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","46.68"
"Valom","VAL72152","1:72","Curtiss C-46D Commando 'Operation Varsity' resin parts (engines) WAS £69.99.TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","46.66"
"Valom","VAL72151","1:72","Curtiss C-46D Commando (JASDF) with resin parts (engines)","Aircraft kits (injection)","Catalogue","5+","76.50"
"Valom","VAL72150","1:72","Vickers Valetta 'Suez Campaign and RAF Middle East' (VW202, VJ497) (Operation Musketeer)","Aircraft kits (injection)","Catalogue","8","42.30"
"Valom","VAL72149","1:72","Vickers Viking Mk.1A 'BEA, EAS' (G-AGRU, F-BMEU)","Aircraft kits (injection)","Catalogue","2","42.30"
"Valom","VAL72148","1:72","Vickers Viking C Mk.2 'Royal Flight'","Aircraft kits (injection)","Catalogue","10+","42.30"
"Valom","VAL72147","1:72","DH.95 Flamingo (G-AGCC & Lady of Glamis)","Aircraft kits (injection)","Catalogue","3","42.99"
"Valom","VAL72145","1:72","Curtiss C-46A Commando 'The Hump'USAAF, Chabua AFB, India 1944.USAAF, Chabua AFB, India late 1943.","Aircraft kits (injection)","Catalogue","10+","69.99"
"Valom","VAL72144","1:72","Scottish-Aviation Twin Pioneer (VH-AIS Australia) 3 sprues + clear parts, p/e fret, decals for 2 camouflage schemes (VH-AIS)","Aircraft kits (injection)","Catalogue","5","48.30"
"Valom","VAL72143","1:72","Vickers Valetta T Mk.3 3 sprues + clear parts, p/e fret, clear resin parts (5x cupola), decals for 2 paint schemes","Aircraft kits (injection)","Catalogue","3","42.30"
"Valom","VAL72142","1:72","Vickers Valetta C Mk.1 includes etched parts","Aircraft kits (injection)","Catalogue","3","42.30"
"Valom","VAL72141","1:72","Blackburn Firebrand TF Mk.5 (FRU, No.827 Sq.) 4 sprues, vacu canopy, p/e fret, resin parts, decals for 2 camouflage schemes","Aircraft kits (injection)","Catalogue","3","37.70"
"Valom","VAL72140","1:72","Blackburn Firebrand TF Mk.IV","Aircraft kits (injection)","Catalogue","8","37.70"
"Valom","VAL72139","1:72","Blackburn Firebrand TF Mk.5","Aircraft kits (injection)","Catalogue","1","37.70"
"Valom","VAL72138","1:72","Scottish-Aviation Twin Pioneer (RAF Southwest Asia)","Aircraft kits (injection)","Catalogue","8","48.30"
"Valom","VAL72137","1:72","Scottish-Aviation Twin Pioneer (Empire Test Pilot's School) G-APRS and later Air Atlantique","Aircraft kits (injection)","Catalogue","2","48.30"
"Valom","VAL72136","1:72","Scottish-Aviation Twin Pioneer (RAF) Decals RAF Benson 1964 and RAE Boscombe Down 1965-1975","Aircraft kits (injection)","Catalogue","9","46.20"
"Valom","VAL72135","1:72","North-American NA-145 Navion 'Shark markings'","Aircraft kits (injection)","Limited Availability","6","23.99"
"Valom","VAL72134","1:72","North-American NA-145 Navion (USAF, Coast Guard)","Aircraft kits (injection)","Limited Availability","6","23.99"
"Valom","VAL72133","1:72","Re-released! Grumman J2F-3 Duck","Aircraft kits (injection)","Catalogue","6","30.70"
"Valom","VAL72131","1:72","McDonnell RF-101C Voodoo 'Sun Run'","Aircraft kits (injection)","Catalogue","2","41.30"
"Valom","VAL72130","1:72","de Havilland DH.91 Albatross 'Imperial Airways' with rudder stripes","Aircraft kits (injection)","Catalogue","6","54.40"
"Valom","VAL72129","1:72","de Havilland DH.91 Albatross In RAF Service 'Fiona' G-AFDM contains four sprues with injection-moulded parts + one frame with clear parts, a decal sheet, resin parts (pilots' seats) and p/e fret, and a B&W film (representing the instrument panel)","Aircraft kits (injection)","Catalogue","4","52.99"
"Valom","VAL72128","1:72","de Havilland DH.91 Albatross Imperial Airways contains four sprues with injection-moulded parts + one frame with clear parts, a decal sheet, resin parts (pilots' seats) and p/e fret, and a B&W film (representing the instrument panel)","Aircraft kits (injection)","Catalogue","4","52.99"
"Valom","VAL72127","1:72","U.S. Mark 7 Nuclear Bomb, including cart","Aircraft kits (injection)","Catalogue","6","15.99"
"Valom","VAL72126","1:72","Re-released! Grumman J2F-2 Duck Decals for VJ-1,BuNo0792Fargo, North Dakota, 1940. J2F-2A VMS-3, BuNo 1198. Bourne Field, Virgin Islands, 1940.","Aircraft kits (injection)","Catalogue","4","35.99"
"Valom","VAL72125","1:72","North-American RB-45C Tornado (Korean War)","Aircraft kits (injection)","Catalogue","8","45.99"
"Valom","VAL72124","1:72","McDonnell F-101A Voodoo nuclear bomber including Mark 7 Nuclear Bomb","Aircraft kits (injection)","Catalogue","3","45.99"
"Valom","VAL72123","1:72","North-American RB-45C Tornado RAF version","Aircraft kits (injection)","Catalogue","2","45.99"
"Valom","VAL72122","1:72","North-American RB-45C Tornado + Nuclear Bomb Mk.7 (incl. cart)","Aircraft kits (injection)","Catalogue","3","55.20"
"Valom","VAL72121","1:72","North-American B-45C Tornado","Aircraft kits (injection)","Catalogue","3","45.99"
"Valom","VAL72120","1:72","North-American B-45A Tornado","Aircraft kits (injection)","Catalogue","2","45.99"
"Valom","VAL72119","1:72","McDonnell F-101A/RF-101C (European mission) 56-0055 No.66 TRW USAF France 1963 and 56-0006, 92nd TFS, Bentwaters Air Base, Suffolk, England 1961 (not F-101C as it states on the instructions)","Aircraft kits (injection)","Catalogue","5","41.30"
"Valom","VAL72118","1:72","Handley-Page Harrow Mk.II (24th Maintenance Unit)","Aircraft kits (injection)","Catalogue","3","42.30"
"Valom","VAL72117","1:72","Handley-Page Sparrow Mk.II (271. Sqn Normandy)","Aircraft kits (injection)","Catalogue","3","42.30"
"Valom","VAL72116","1:72","Handley-Page Harrow Mk.II (Sharkmouth)","Aircraft kits (injection)","Catalogue","2","42.30"
"Valom","VAL72115","1:72","McDonnell RF-101A Voodoo (ROCAF/Taiwan)","Aircraft kits (injection)","Catalogue","4","41.30"
"Valom","VAL72114","1:72","McDonnell RF-101G/H Voodoo USAF","Aircraft kits (injection)","Catalogue","2","41.30"
"Valom","VAL72113","1:72","Re-released! Grumman J2F-6 Duck","Aircraft kits (injection)","Catalogue","9","30.70"
"Valom","VAL72112","1:72","Grumman J2F-1 Duck","Aircraft kits (injection)","Catalogue","1","30.70"
"Valom","VAL72111","1:72","Heinkel He-119V-5 floatplane","Aircraft kits (injection)","Catalogue","2","38.99"
"Valom","VAL72110","1:72","Heinkel He-119A (Luftwaffe)","Aircraft kits (injection)","Catalogue","2","30.70"
"Valom","VAL72109","1:72","Fokker T.V Early version Luftwaffe captured aircraft","Aircraft kits (injection)","Limited Availability","2","41.30"
"Valom","VAL72108","1:72","Ryan L-17A/B Navion Decals Uruquay","Aircraft kits (injection)","Limited Availability","2","22.99"
"Valom","VAL72107","1:72","North-American L-17B Navion with 2 decal options: 1. personal aircraft of Gen. Douglas MacArthur2. personal aircraft of Gen. Mathew B. RigwayThe kit includes one sprue with main parts and details, one sprue with clear parts, a fret with p/e parts and a film with instrument panel.","Aircraft kits (injection)","Limited Availability","1","22.99"
"Valom","VAL72106","1:72","Ryan L-17A Navion (Korean War) with 2 decal options, both denoting aeroplanes of 79th Infantry Division. The kit includes one sprue with main parts and details, one sprue with clear parts, a fret with p/e parts and a film with instrument panel.","Aircraft kits (injection)","Limited Availability","2","22.99"
"Valom","VAL72105","1:72","Ryan L-17A/B Navion (U.S. Navy)","Aircraft kits (injection)","Limited Availability","2","22.99"
"Valom","VAL72104","1:72","North-American FJ-1 Fury (NAR, NATC)","Aircraft kits (injection)","Catalogue","2","22.99"
"Valom","VAL72103","1:72","Fokker T.V Early version 1935-38 with Dutch decals","Aircraft kits (injection)","Catalogue","3","41.30"
"Valom","VAL72102","1:72","Fokker T.V Late (Dutch)","Aircraft kits (injection)","Catalogue","2","41.30"
"Valom","VAL72101","1:72","Heinkel He-119 'What-If' Japan","Aircraft kits (injection)","Catalogue","4","30.70"
"Valom","VAL72100","1:72","Heinkel He-119V-4 with 1 decal option for Luftwaffe aircraft D-AUTE. The kit includes two sprues with main parts and details, one sprue with clear parts, a fret with p/e parts and a film with instrument panel.","Aircraft kits (injection)","Catalogue","2","30.70"
"Valom","VAL72099","1:72","Bristol Bombay Mk.I Early version","Aircraft kits (injection)","Limited Availability","5","41.30"
"Valom","VAL72098","1:72","Bristol Bombay Mk.I (RAAF)","Aircraft kits (injection)","Catalogue","3","41.30"
"Valom","VAL72097","1:72","Bristol Bombay Mk.I L5845 No.216 Sqn, RAF, Kartoum 1943 or L5857 No.216 Sqn. RAF February 1941 (African Campaign)","Aircraft kits (injection)","Catalogue","2","41.30"
"Valom","VAL72095","1:72","McDonnell F-101C Voodoo with 2 decal options:1. 54-1491, 81stTFW, USAF2. 56-0006, 78th TFS, 81st TFW, USAFThe kit includes three sprues with main parts and details, one sprue with clear parts, resin (PUR) parts and a fret with p/e parts.","Aircraft kits (injection)","Catalogue","3","41.30"
"Valom","VAL72094","1:72","McDonnell F-101A Voodoo","Aircraft kits (injection)","Catalogue","3","41.30"
"Valom","VAL72093","1:72","McDonnell RF-101C Voodoo with 2 decal options: 1. 56-0228AH, 45thTRS, The Polka Dots, 460thTRW, USAF2. 56-0176AH Gerry's Clown, 45thTRS, 460thTRW, USAFThe kit includes three sprues with main parts and details, one sprue with clear parts, resin (PUR) parts and a fret with p/e parts.","Aircraft kits (injection)","Catalogue","2","41.30"
"Valom","VAL72092","1:72","McDonnell RF-101A Voodoo","Aircraft kits (injection)","Catalogue","2","41.30"
"Valom","VAL72091","1:72","Fouga CM.170 R Magister Decals Austria and Brazil","Aircraft kits (injection)","Limited Availability","2","21.40"
"Valom","VAL72090","1:72","Vickers Wellesley Mk.I (African Campaign)","Aircraft kits (injection)","Catalogue","2","30.70"
"Valom","VAL72086","1:72","Caproni Campini 'What If'","Aircraft kits (injection)","Catalogue","1","22.99"
"Valom","VAL72085","1:72","North-American FJ-1 Fury (NAR)","Aircraft kits (injection)","Catalogue","2","22.99"
"Valom","VAL72083","1:72","Fouga CM.170 Magister Decals French Air Force","Aircraft kits (injection)","Catalogue","5","21.40"
"Valom","VAL72081","1:72","Bristol Brigand B Mk.I Pakistani Air Force and RAF","Aircraft kits (injection)","Catalogue","2","39.30"
"Valom","VAL72078","1:72","Vickers Wellesley Mk.I","Aircraft kits (injection)","Catalogue","4","30.70"
