Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Cam Decals","CAM32012","1:32","McDonnell F-4B Phantom 151471 VMFA-312 Checkerboards","Aircraft decals (military)","Limited Availability","3","14.99"
"Cam Decals","CAM32013","1:32","McDonnell F-4J Phantom VMFA-232 WT/ Red Devils Bi-Centennial","Aircraft decals (military)","Limited Availability","3","16.60"
"Cam Decals","CAM32021","1:32","McDonnell F-4N Phantom 150452 NF/201 VF-151 USS Midway. Bi-Centennial [designed to be used with Tamiya F-4B kits) (Recently discovered stock. This is not new but it is the first time we have been able to get this in stock)","Aircraft decals (military)","Limited Availability","3","14.99"
"Cam Decals","CAM32024","1:32","McDonnell F-4B Phantom 148422 NJ/119 VF-121 WAS £13.50. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","5+","8.99"
"Cam Decals","CAM32026","1:32","McDonnell F-4N Phantom 150480 NK/100 VMFA-323 Death Rattlers CAG USS Coral Sea [designed to be used with Tamiya F-4B kits) (Recently discovered stock. This is not new but it is the first time we have been able to get this in stock)","Aircraft decals (military)","Limited Availability","3","17.99"
"Cam Decals","CAM32027","1:32","McDonnell F-4B Phantom 148398 DW/00 VMFA-321 Thunderbolts Com MAG 32 WAS £13.50. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","5+","8.99"
"Cam Decals","CAM32046","1:32","McDonnell F-4S Phantom (1) 153880 NF/205 VF-151 Vigilantes USS Midway 1982 Overall Lt Gull Grey","Aircraft decals (military)","Catalogue","3","14.99"
"Cam Decals","CAM32054","1:32","McDonnell F-4S Phantoms (1) 153832 ND/200 VF-302 Stallions NAS Miramar 1981 Overall Lt Gull Grey","Aircraft decals (military)","Limited Availability","4","14.99"
"Cam Decals","CAM32055","1:32","McDonnell F-4S Phantoms (1) 153858 NF/103 VF-161 Chargers USS Midway 1982. Both overall Lt Gull Grey","Aircraft decals (military)","Catalogue","2","14.99"
"Cam Decals","CAM32090","1:32","Phar East McDonnell F-4EJ Phantom (1) JASDF 07-8434 301 Sqn 5AW 20 Anniversary scheme 1994 with black fin and red/yellow/black trim on wings, fuselage and tail 4 sheet pkt","Aircraft decals (military)","Limited Availability","2","29.99"
"Cam Decals","CAM32105","1:32","McDonnell-Douglas F/A-18C Hornet (1) 163440 NK/201 VFA-115 Eagles USS Abrham Lincoln 1999","Aircraft decals (military)","Limited Availability","2","13.50"
"Cam Decals","CAM32117","1:32","McDonnell-Douglas F/A-18C (1) 163777 NF/300 CAG VFA-192 'World Famous Golden Dragons' USS Independence 1995; WAS £13.50. NOW BEING CLEARED! LAST ONES!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","1","8.99"
"Cam Decals","CAM32152","1:32","McDonnell-Douglas F/A-18C Hornet (1) 164627 AJ/300 CAG VFA-15 Valions USS Enterprise 2001","Aircraft decals (military)","Catalogue","1","14.99"
"Cam Decals","CAM32156","1:32","Republic P-47N Thunderbolt (1) 44-88313 No 107 463FS/507FG 'Shell Pusher' le Shima 1945","Aircraft decals (military)","Limited Availability","3","14.99"
"Cam Decals","CAM48050","1:48","Phar East F-4EJ Phantoms Part 2. (1) JASDF 07-8434 301 Sqn 5AW 20 Anniversary scheme 1994 with black fin and red/yellow/black trim on wings, fuselage and tail. double sheet","Aircraft decals (military)","Catalogue","2","14.99"
"Cam Decals","CAM48110","1:48","Grumman F4F-3A Wildcats 1941 (3) Black 72-F-12 VF-72 USS Wasp black tail; Black 41-F-4 VF-41 Red Rippers USS Ranger Willow green tail. Both yellow wings, aluminium fuselage; White 111-F-17 VMF-111 overall light gull grey Navy wargames with red crosses on wings and fuselage","Aircraft decals (military)","Catalogue","5+","11.99"
"Cam Decals","CAM48124","1:48","McDonnell F-4S Phantoms (2) 153832 ND/200 VF-302 Stallions NAS Miramar 1981; 153858 NF/103 VF-161 Chargers USS Midway 1982. Both overall Lt Gull Grey","Aircraft decals (military)","Limited Availability","3","11.99"
"Cam Decals","CAM48ONDMD","1:48","Hi-Viz National Insignia and data stencilling etc for 2 x U.S. Navy McDonnell F-4B Phantom.","Aircraft decals (military)","Catalogue","3","11.99"
"Cam Decals","CAM72037","1:72","Phar East McDonnell F-4EJ Phantoms Part 2. (1) JASDF 07-8434 301 Sqn 5AW 20 Anniversary scheme 1994 with black fin and red/yellow/black trim on wings, fuselage and tail","Aircraft decals (military)","Catalogue","2","14.99"
