Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Meng Model","MMSPS-078","1:9","BMW R nine T, 719 Upgrade Kit (Resin)","Motorbike detailing sets","Catalogue","2","63.99"
"Meng Model","MMSPS-079","1:9","BMW R nine T, Front Fork Set (Metal)","Motorbike detailing sets","Catalogue","0","37.99"
"Meng Model","MMSPS-069","1:9","Kawasaki Ninja H2R Movable Metal Forks (designed to be used with Meng Models kits)","Motorbike detailing sets","Catalogue","0","37.99"
"Tamiya","TA12691","1:12","Team Suzuki ECSTAR GSX-RR 20 F. Image shows painted and assembled set.Fantastic Front Forkâ˜…Amp up the detail on your 1/12 scale Suzuki GSX-RR model with this comprehensive set featuring dedicated plastic and metal parts, photo-etched components, and carbon fiber effect decals. â˜…Features a total of 12 metal components, including black anodized parts and a pre-painted yellow rear damper spring. â˜…Photo-etched parts recreate radiator guard, exhaust end mesh and seat cowl ducts. â˜…The image at right shows off the high quality finish with metal parts and carbon fiber stickers.*Please note that bike kit parts shown in the images below have been painted. â˜…Plastic fork parts are joined by metal parts for inner and outer tubes, reserve tank and drain bolt. A carbon pattern decal for the exterior is included.	 â˜…Photo-etched parts for radiator and oil cooler have a precision finish that will further upgrade the detail on your model.	 â˜…Honeycomb exhaust tail ends are also photo-etched parts, for a highly realistic finish. 		 		â˜…Left: Photo-etched parts are included to recreate mesh on the air intakes sandwiching the seat cowl.â˜…Right: The coil spring for the rear damper comes painted in yellow, saving you a paintjob.Information is current as of October 20, 2021. Specifications are subject to change without notice. (designedtobeusedwith Tamiya kits)","Motorbike detailing sets","Catalogue","5+","34.99"
"Tamiya","TA12657","1:24","Ducati 1199 Panigale S Front Fork Set (designed to be used with Tamiya kits)","Motorbike detailing sets","Catalogue","0","27.99"
"Tamiya","TA12690","1:6","Honda CBR 1000 RR-R Front Fork Set (designed to be used with Tamiya kits) Make your model even more astounding with this Detail-Up parts set! It includes gold color anodized aluminum fork outer tubes and reservoirs, gold color plated brass fork inner tubes, yellow coil spring, plastic fork bottoms and more.","Motorbike detailing sets","Catalogue","2","27.50"
"Tamiya","TA12605","1:12","Ducati Desmosedici front fork set (designed for the Tamiya kits TA14101)","Motorbike detailing sets","Catalogue","2","26.50"
"Tamiya","TA12684","1:12","Yamaha YZF-R1M Front Fork Set (designed to be used with Tamiya kits)","Motorbike detailing sets","Catalogue","2","26.50"
"Tamiya","TA12613","1:12","Yamaha YZR-M1 '05 Front Fork Set (designed to be used with Tamiya kits TA14104)","Motorbike detailing sets","Catalogue","1","25.50"
"Tamiya","TA12619","1:12","Kawasaki Ninja ZX-RR Front Forks (designed to be used with Tamiya kits)","Motorbike detailing sets","Catalogue","2","23.99"
"Tamiya","TA12667","1:12","Honda RC213V'14 Front Fork Set for TA14130 (designed to be used with Tamiya kits)","Motorbike detailing sets","Catalogue","0","22.99"
"Meng Model","MMSPS-091S","1:9","BMW R 1250 GS ADV Luggage (Pre-Coloured)","Motorbike detailing sets","Future Releases","0","18.99"
"Tamiya","TA12636","1:12","Yamaha YZR-M1 09 Front Fork Set (designed to be used with Tamiya kits)","Motorbike detailing sets","Catalogue","2","18.50"
"Meng Model","MMSPS-091","1:9","BMW R 1250 GS ADV Luggage","Motorbike detailing sets","Future Releases","0","12.99"
"Tamiya","TA12663","1:12","Braided hoses for 1/12 bikes,• Length: 1m.• Inner diameter: 1.2mm, outer diameter: 2.6mm• Silver coloured surface accurately depicts braided metal hose.• Recommended for use with 1/12 and 1/24 scalecar models, plus 1/6 and 1/12 scale motorcycle models","Motorbike detailing sets","Catalogue","2","4.99"
"Tamiya","TA12662","1:12","Braided hoses for 1/12 bikes,• Length: 1m.• Inner diameter: 0.8mm, outer diameter: 2.0mm• Silver coloued surface accurately depictsbraided metal hose.• Recommended for use with 1/12 and 1/24 scalecar models, plus 1/6 and 1/12 scale motorcyclemodels.","Motorbike detailing sets","Catalogue","0","4.50"
"Art Scale","200-A35006","1:35","HD-WLA motorbicycle wheels and cylinders recommended for Miniart kits","Motorbike detailing sets","Future Releases","0","0.00"
