Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Trumpeter","TU06601","1:350","H.M.S. Hood Upgrade Set (designed to be used with Trumpeter kits)","Ship detailing sets (brass)","Catalogue","1","34.99"
"L'Arsenal","AC350-61","1:350","USN 14'/50 BARRELS (X12) WAS £23.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Ship detailing sets (brass)","Special Offers","1","15.99"
"Aber","ABR350L-74","1:350","Barrels set for German WWI Battleships: Konig Class; Grosser Kurfurst; Markgraf; Kronprinz 305mm x 10, 150mm x 14, 88mm x 10 (designed to be used with ICM kits)","Ship detailing sets (brass)","Catalogue","1","18.99"
"BMK","BMK008","1:350","USN 8'/55 Barrels (x 9) for USS New Orleans Class (BMK 09350US203) WAS £14.60. NOW BEING CLEARED!! SAVE 1/3RD!!! BE QUICK IF YOU WANT ANY!!!","Ship detailing sets (brass)","Special Offers","6","9.74"
"BMK","BMK014","1:350","USN 16'/45 Barrels (x9) for USS North Carolina/South Dakota Classes Version 2 (BMK 09350US1645B) NOW BEING CLEARED!! SAVE 1/3RD!!!","Ship detailing sets (brass)","Special Offers","2","9.74"
"BMK","BMK021","1:350","Kriegsmarine 10.5cm Barrels (x 1) (BMK 01350KM105B) NOW BEING CLEARED!! JUST 99P EACH!","Ship detailing sets (brass)","Special Offers","16","0.99"
"BMK","BMK032","1:350","IJN 5.5'/50 3rd Year Type (x18) (BMK 18350JP140) WAS £15.60. NOW BEING CLEARED!! SAVE 1/3RD!!!","Ship detailing sets (brass)","Special Offers","4","10.40"
"BMK","BMK044","1:350",".4'/45 QF HA Marks XVI XVII XVIII and XXII (01350RN10245) (ONE GUN BARREL IN A PACK) NOW BEING CLEARED!! JUST 99P EACH!","Ship detailing sets (brass)","Special Offers","20+","0.99"
"Aber","ABR350L-75","1:350","Barrels set for Japanese Light Cruiser like: IJN Abukama; IJN Isuzu; IJN Kinu; IJN Nagara; IJN Natori; IJN Yura -140mm x 7, 25mm x 4, 13mm x 4 Universal set (designed to be used with Aoshima, Fujimi, Hasegawa, Pit Road, Tamiya and Trumpeter kits)","Ship detailing sets (brass)","Catalogue","2","7.40"
"Master","SM350-100","1:350","R.M.S. Titanic (Olympic, Britannic) - masts set (designed to be used with Minicraft kits)The set includes turned brass parts (masts, derrick, ensign staff, jackstaff, bells, lamp) and PE partsIt is very simple to use in Your model, and makes it extremely realistic. Insert the metal parts using Cyanoacrylate adhesives.","Ship detailing sets (brass)","Catalogue","4","19.80"
