Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"CAM","CAM72A29","1:72","Soviet Red Stars National Insignia, 7 sizes. Can be used with or without red/white outline","Aircraft decals (military)","Catalogue","4","11.99"
"CAM","CAM72A28","1:72","Soviet Red Stars National Insignia, 7 sizes. Can be used with or without yellow outline","Aircraft decals (military)","Catalogue","2","11.99"
"CAM","CAM72A08","1:72","Letters and Numbers FS35231 4 sizes Part 2","Aircraft decals (military)","Catalogue","4","11.99"
"CAM","CAM72048","1:72","Mikoyan MiG-29 'Fulcrum' (5) Red 115 1st Fighter Regt. Polish Air Force 1994 with large badge on top of wing; Black 01 Soviet Air Force with shark mouth and wasp on tail 1989; White 45 and White 47 120th IAP Soviet Air Force 1993 with shark mouth; Ukranians Knights Demo Team. Lt and Dk blue/yellow/lt grey paint scheme","Aircraft decals (military)","Catalogue","3","14.99"
"CAM","CAM72047","1:72","McDonnell-Douglas F/A-18C Hornets (3) 164048 NH/400 CAG VFA-94 Mighty Shrikes USS Carl Vinson Op. Enduring Freedom 2001; 164897 NE/302 VFA-151 Vigilantes USS Constellation 1995; 163440 NK/201 VFA-115 Eagles USS Abraham Lincoln 1999","Aircraft decals (military)","Catalogue","3","13.99"
"CAM","CAM72045","1:72","Junkers Ju-87B-2/R2 'Stuka' . Bulgaria'41, Russia '41, North Africa '41, Libya '42","Aircraft decals (military)","Catalogue","1","13.99"
"CAM","CAM72043","1:72","Messerschmitt Bf-109G-6 (4) Yellow 280 Unknown Training Unit; Black 66 Lt Molnar Hungarian Air Force 1944; JG 5 Major Carganico Finland 1943; White 365 365 Sqn 150 Gruppo Italian Air Force 1943","Aircraft decals (military)","Catalogue","2","14.99"
"CAM","CAM72042","1:72","McDonnell-Douglas FGR.2 Phantom XV424 56 Sqn in 1979 Alcock and Brown Transatlantic Flight Anniversary markings.","Aircraft decals (military)","Catalogue","5+","12.99"
"CAM","CAM72028","1:72","McDonnell F-4J (2) 153817 NL/101 VF-191 Satan's Kittens Bi-Cent USS Coral Sea 1976; 155781 AG/202 VF-33 Tarsiers USS Independence 1975","Aircraft decals (military)","Catalogue","4","12.99"
"CAM","CAM72026","1:72","McDonnell F-4J (2) 155847 AE/110 VF-41 Black Aces USS FDR; 155882 NH/100 CAG VF-213 Black Lions USS Kitty Hawk 1974","Aircraft decals (military)","Catalogue","3","12.99"
"CAM","CAM72024","1:72","Grumman F-14A Tomcat (2) 160398 AJ/106 VF-41 Black Aces USS Nimitz 1978; 159428 AB/201 VF-33 Starfighters USS America 1982","Aircraft decals (military)","Catalogue","5+","12.99"
"CAM","CAM72019","1:72","McDonnell F-4B Phantom (2) 148404 AF/108 VF-102 Diamondbacks USS Enterprise 1962; 153018 NL/201 VF-111 Sundowners USS Coral Sea shark mouth","Aircraft decals (military)","Catalogue","5+","12.99"
"CAM","CAM72018","1:72","McDonnell F-4B Phantom (2) 151007 MG/6 VMFA-321 Hell's Angels NAS Andrews 1975; 151471 DR/4 VMFA-312 Checkerboards MCAS Bristol Beaufort","Aircraft decals (military)","Catalogue","4","12.99"
"CAM","CAM72017","1:72","McDonnell F-4B Phantom (2) 151463 WS/4 VMFA-323 Death Rattlers Vietnam 1967; 158377 DC/6 VMFA-122 Crusaders Da Nang 1968","Aircraft decals (military)","Catalogue","5+","12.99"
"CAM","CAM72016","1:72","McDonnell F-4J Phantom (2) 155783 WT/76 VMFA-232 Red Devils MCAS Iwakuni 1976; 155733 DR/3 VMFA-312 MCAS Beaufort 1976","Aircraft decals (military)","Catalogue","5+","12.99"
"CAM","CAM72014","1:72","McDonnell F-4J Phantom (2) 157299 AC/206 VF-103 Sluggers USS Saratoga 1971; 157308 AA/100 VF-11 CAG USS Forrestal 1976","Aircraft decals (military)","Catalogue","3","12.99"
"CAM","CAM72012","1:72","Grumman F-14A Tomcat Hi Vis Data for 2 aircraft","Aircraft decals (military)","Catalogue","4","12.99"
"CAM","CAM72011","1:72","McDonnell F-4 Hi Vis Data for 2 x USN and 2 x USMC aircraft","Aircraft decals (military)","Catalogue","5+","12.99"
"CAM","CAM72010","1:72","McDonnell-Douglas F/A-18C (2) 164629 AJ/301 VFA-15 Valions USS JFK; 164006 NF/200 VFA-27 Royal Maces USS Independence 1997","Aircraft decals (military)","Catalogue","3","12.99"
"CAM","CAM72008","1:72","McDonnell-Douglas F/A-18C (2) 164212 AG/400 VFA-131 Wildcats USS George Washington 1997; 164968 NF/400 VFA-195 Dambusters USS Kitty Hawk 1998","Aircraft decals (military)","Catalogue","4","12.99"
"CAM","CAM72005","1:72","McDonnell F-4N Phantom (2) 150452 NF/201 VF-151 Vigilantes; NF/100 VF-161 Chargers Both USS Midway 1976 Bi-Centennial schemes","Aircraft decals (military)","Catalogue","5+","12.99"
"CAM","CAM72004","1:72","McDonnell F-4J (2) 157270 NH/00 VF-114 Aarvarks USS Kittyhawk 1974; 158356 NE/206 VF-21 Freelancers USS Ranger 1978","Aircraft decals (military)","Catalogue","6","12.99"
"CAM","CAM72003","1:72","McDonnell F-4J Phantom (2) 152295 AE/201 VF-33 Tarsiers USS America 1968; 155761 AD/210 VF-74 Be-Devillers USS Nimitz 1976","Aircraft decals (military)","Catalogue","3","12.99"
"CAM","CAM72001","1:72","Grumman F-14A/F-14B Tomcat (2) 161621 NF/100 VF-154 Black Knights USS Independence 1996; 192923 AD/101 VF-101 Grim Reapers NAS Oceana 1997","Aircraft decals (military)","Catalogue","1","12.99"
