Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Eduard Brassin","ED624002","1:24","Hawker Typhoon Mk.Ib guns (designed to be used with Airfix kits)","Aircraft guns (resin)","Catalogue","5+","11.99"
"Eduard Brassin","ED632026","1:32","Boeing B-17G Flying Fortress. Machine guns set (designed to be used with Hong Kong Models kits)","Aircraft guns (resin)","Catalogue","5+","23.60"
"Eduard Brassin","ED632059","1:32","Spandau WWI gun","Aircraft guns (resin)","Catalogue","5+","7.99"
"Eduard Brassin","ED632067","1:32","Vickers Mk.I WWI gun","Aircraft guns (resin)","Catalogue","5+","5.30"
"Eduard Brassin","ED632077","1:32","de Havilland Mosquito Mk.VI nose guns (designed to be used with Tamiya kits)","Aircraft guns (resin)","Catalogue","5+","23.60"
"Eduard Brassin","ED632166","1:32","MG 15 guns German 7.92 mm machine gun as used in the nose of Heinkel He-111 etc (designed to be used with Revell kits)","Aircraft guns (resin)","Catalogue","5+","7.99"
"Eduard Brassin","ED632167","1:32","MG 81Z gun (delivered February 18th 2021)","Aircraft guns (resin)","Catalogue","4","7.99"
"Eduard Brassin","ED648075","1:48","Browning M-2 guns (6pcs)","Aircraft guns (resin)","Catalogue","3","11.99"
"Eduard Brassin","ED648079","1:48","Ilyushin Il-2 UBT gun (designed to be used with Tamiya kits)","Aircraft guns (resin)","Catalogue","2","9.20"
"Eduard Brassin","ED648085","1:48","MG 15 gun (2 pcs)","Aircraft guns (resin)","Catalogue","4","7.99"
"Eduard Brassin","ED648131","1:48","MG 81 gun (disc Feb 23) (Eduard sold out March 2024 part 2)","Aircraft guns (resin)","Limited Availability","1","5.99"
"Eduard Brassin","ED648135","1:48","MG 81Z gun","Aircraft guns (resin)","Catalogue","5+","5.99"
"Eduard Brassin","ED648204","1:48","Lewis Mk.II WWI gun","Aircraft guns (resin)","Catalogue","3","5.30"
"Eduard Brassin","ED648205","1:48","Lewis Mk.III WWI gun","Aircraft guns (resin)","Catalogue","2","5.30"
"Eduard Brassin","ED648321","1:48","Kawasaki Ki-61-Id Hien (Tony gun barrels (designed to be used with Tamiya kits)","Aircraft guns (resin)","Catalogue","5+","3.30"
"Eduard Brassin","ED648372","1:48","Petlyakov Pe-2 UBT guns (designed to be used with Eduard kits and Zvezda kits)","Aircraft guns (resin)","Catalogue","5+","9.20"
"Eduard Brassin","ED648398","1:48","Focke-Wulf Fw-190A-5/U12 gun pods (designed to be used with Eduard kits)","Aircraft guns (resin)","Catalogue","5+","10.70"
"Eduard Brassin","ED648401","1:48","Messerschmitt Bf-109G-6 gun barrels (designed to be with Tamiya kits)","Aircraft guns (resin)","Catalogue","5+","3.30"
"Eduard Brassin","ED648442","1:48","M2 Brownings w/handles","Aircraft guns (resin)","Catalogue","2","9.20"
"Eduard Brassin","ED648516","1:48","Lockheed P-38F/G Lightning gun barrels (designed to be used with Tamiya kits) [P-38G]","Aircraft guns (resin)","Catalogue","5+","5.30"
"Eduard Brassin","ED648539","1:48","Boeing B-17G Flying Fortress guns (designed to be used with Hong Kong Models kits)","Aircraft guns (resin)","Catalogue","5+","14.40"
"Eduard Brassin","ED648584","1:48","Westland Lysander Twin Browning machine gun (designed to be used with Eduard kits)[Mk.III]","Aircraft guns (resin)","Catalogue","5+","5.30"
"Eduard Brassin","ED648587","1:48","Mil Mi-24V 9A624 machine gun 	(designed to be used with Zvezda kits)","Aircraft guns (resin)","Catalogue","3","9.20"
"Eduard Brassin","ED648588","1:48","Ilyushin Il-2 exhaust stacks 	(designed to be used with Tamiya kits)","Aircraft guns (resin)","Catalogue","3","5.30"
"Eduard Brassin","ED648596","1:48","Lockheed P-38H Lightning gun barrels (designed to be used with Tamiya kits)","Aircraft guns (resin)","Catalogue","4","5.30"
"Eduard Brassin","ED648605","1:48","Messerschmitt Bf-110G-4 Schräge Musik (designed to be used with Eduard kits) (delivered February 18th 2021)","Aircraft guns (resin)","Catalogue","5+","7.99"
"Eduard Brassin","ED648609","1:48","Dornier Do-17Z bomber guns (designed to be used with Eduard kits and ICM kits) (delivered February 18th 2021)","Aircraft guns (resin)","Catalogue","4","9.20"
"Eduard Brassin","ED648626","1:48","Mikoyan MiG-15 gun barrels (designed to be used with Bronco Model and Hobby 2000 kits)","Aircraft guns (resin)","Catalogue","3","3.30"
"Eduard Brassin","ED648629","1:48","Mikoyan MiG-15bis gun barrels (designed to be used with Bronco Model and Hobby 2000 kits)","Aircraft guns (resin)","Catalogue","2","3.30"
"Eduard Brassin","ED648634","1:48","Boeing B-17F Flying Fortress guns (designed to be used with Hong Kong Models kits)","Aircraft guns (resin)","Catalogue","4","14.40"
"Eduard Brassin","ED648649","1:48","Focke-Wulf Fw-190F-8 fuselage guns (designed to be used with Eduard kits) (disc Feb 23)","Aircraft guns (resin)","Catalogue","5+","23.60"
"Eduard Brassin","ED648660","1:48","Sopwith Camel Vickers Mk.I gun (designed to be used with Eduard kits)","Aircraft guns (resin)","Catalogue","9","3.99"
"Eduard Brassin","ED648661","1:48","Sopwith Camel US Colt Vickers gun (designed to be used with Eduard kits)","Aircraft guns (resin)","Catalogue","6","3.99"
"Eduard Brassin","ED648712","1:48","Douglas SBD-5 Dauntless twin machine gun (designed to be used with Accurate Miniatures and Revell kits)","Aircraft guns (resin)","Catalogue","7","5.30"
"Eduard Brassin","ED648723","1:48","Mitsubishi A6M2 Zero cannon barrels & cockpit guns 3D-Printed (designed to be used with Eduard kits)","Aircraft guns (resin)","Catalogue","5+","5.99"
"Eduard Brassin","ED648725","1:48","Sopwith Camel 2F.1 Lewis gun 3D-Printed (designed to be used with Eduard kits)","Aircraft guns (resin)","Catalogue","5+","5.30"
"Eduard Brassin","ED648726","1:48","Sopwith Camel Comic Lewis guns 3D-Printed (designed to be used with Eduard kits)","Aircraft guns (resin)","Catalogue","5+","9.20"
"Eduard Brassin","ED648769","1:48","Grumman F4F-3 Wildcat gun barrels 3D-Printed (designed to be used with Eduard kits) [MIDWAY DUAL COMBO]","Aircraft guns (resin)","Catalogue","5+","3.30"
"Eduard Brassin","ED648788","1:48","Mitsubishi A6M3 Zero cannon barrels & cockpit guns 3D-Printed (designed to be used with Eduard kits)","Aircraft guns (resin)","Catalogue","5+","5.99"
"Eduard Brassin","ED648789","1:48","Lockheed P-38J Lightning gun barrels 3D-Printed (designed to be used with Tamiya kits)","Aircraft guns (resin)","Catalogue","5+","5.99"
"Eduard Brassin","ED648840","1:48","Bristol Beaufort Mk.I guns 3D-Printed (designed to be used with ICM kits)","Aircraft guns (resin)","Catalogue","5+","5.30"
"Eduard Brassin","ED648844","1:48","Avro Anson Mk.I guns 3D-Printed (designed to be used with Airfix kits)","Aircraft guns (resin)","Catalogue","5+","5.99"
"Eduard Brassin","ED648883","1:48","Mitsubishi A6M3 Zero gun bays short barrel 3D-Printed (designed to be used with Eduard kits)WAS £11.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft guns (resin)","Special Offers","5+","7.99"
"Eduard Brassin","ED648890","1:48","General-Motors FM-2 Wildcat gun barrels 3D-Printed (designed to be used with Eduard kits)","Aircraft guns (resin)","Catalogue","5+","3.99"
"Eduard Brassin","ED648925","1:48","Hawker Hurricane Mk.IIc gun barrels 3D-Printed (designed to be used with Arma Hobby kits)","Aircraft guns (resin)","Catalogue","5+","5.30"
"Eduard Brassin","ED648939","1:48","Messerschmitt Bf-109K-4 gun barrels 3D-Printed (designed to be used with Eduard kits)","Aircraft guns (resin)","Catalogue","5+","2.60"
"Eduard Brassin","ED648950","1:48","General-Motors FM-1 Wildcat gun barrels 3D-Printed (designed to be used with Eduard kits)","Aircraft guns (resin)","Catalogue","5+","3.99"
"Eduard Brassin","ED648951","1:48","General-Motors FM-1 Wildcat cockpit 3D-Printed (designed to be used with Eduard kits)","Aircraft guns (resin)","Catalogue","5+","24.99"
"Eduard Brassin","ED672017","1:72","MG 15 guns","Aircraft guns (resin)","Catalogue","5+","5.30"
"Eduard Brassin","ED672019","1:72","MG 81Z gun","Aircraft guns (resin)","Catalogue","5+","5.30"
"Eduard Brassin","ED672092","1:72","M2 Browning guns Brassin set of 6 pieces of M-2 Browning guns","Aircraft guns (resin)","Catalogue","4","7.20"
"Eduard Brassin","ED672101","1:72","Focke-Wulf Fw-190A-5 fuselage guns (designed to be used with Eduard kits) (disc Feb 23)","Aircraft guns (resin)","Catalogue","4","11.99"
"Eduard Brassin","ED672132","1:72","Boeing B-17G guns Flying Fortress (for 2016 mould) (designed to be used with Airfix kits)","Aircraft guns (resin)","Catalogue","5+","9.20"
"Eduard Brassin","ED672157","1:72","Kawanishi H8K2 Type 2 Flying Boat New Tooling guns (designed to be used with Hasegawa kits)","Aircraft guns (resin)","Catalogue","4","9.20"
"Eduard Brassin","ED672307","1:72","Bell P-39Q Airacobra gun barrels 3D-Printed (designed to be used with Arma Hobby kits) [Cactus Air Force]","Aircraft guns (resin)","Catalogue","5+","3.99"
"Eduard Brassin","ED672311","1:72","Messerschmitt Bf-110E nose guns 3D-Printed (designed to be used with Eduard kits)","Aircraft guns (resin)","Catalogue","4","9.20"
"Eduard Brassin","ED672315","1:72","Messerschmitt Bf-109F gun barrels 3D-Printed (designed to be used with Eduard kits)","Aircraft guns (resin)","Catalogue","5+","2.70"
"Eduard Brassin","ED672326","1:72","Messerschmitt Bf-109F/Bf-109G/Bf-109K gun pods 3D-Printed (designed to be used with Eduard kits)","Aircraft guns (resin)","Catalogue","3","5.30"
"Eduard Brassin","ED672339","1:72","Messerschmitt Bf-109G-2/G-4 gun barrels 3D-Printed (designed to be used with Eduard kits)","Aircraft guns (resin)","Catalogue","5+","2.75"
"Eduard Brassin","ED672355","1:72","Messerschmitt Bf-109G-5/Bf-109G-6 gun barrels 3D-Printed 1/72 (designed to be used with Eduard kits)","Aircraft guns (resin)","New Arrivals","5+","17.20"
