Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Kinetic Model Kits","K48015","1:48","Grumman E-2C Hawkeye Decals French Air Force WAS £89.00. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","19","59.34"
"Kinetic Model Kits","K48024","1:48","Grumman S-2E / S2G Tracker WAS £89.00. TEMPORARILY SAVE 1/3RD!!","Aircraft kits (injection)","Special Offers","10+","59.34"
"Kinetic Model Kits","K48039","1:48","Grumman S-2F TRACKER WAS £79.00. TEMPORARILY SAVE 1/3RD!!Decals for S2F-1 U.S. Navy VF-32 1962CS2F-1 CANADIAN ARMED FORCES 1983S2F-1 JMSDF II FS 1975","Aircraft kits (injection)","Special Offers","10+","52.67"
"Kinetic Model Kits","K48055","1:48","General-Dynamics F-16A/B Block 20 ROCAF 70th Anniversary Flying Tigers WAS £75.00. TEMPORARILY SAVE 1/3RD!!","Aircraft kits (injection)","Special Offers","10+","49.99"
"Kinetic Model Kits","K48080","1:48","Lockheed F-104J Starfighter JASDF WAS £54.00. TEMPORARILY SAVE 1/3RD!!","Aircraft kits (injection)","Special Offers","10+","35.99"
"Kinetic Model Kits","K48072","1:48","McDonnell-Douglas AV-8A Harrier USMC WAS £59.00. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","39.34"
"Kinetic Model Kits","K48087","1:48","Dassault-Dornier Alpha Jet A/E Germany WAS £49.00. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","32.67"
"Kinetic Model Kits","K48110","1:48","Northrop NF-5A Freedom Fighter WAS £40.00. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","26.67"
"Kinetic Model Kits","K48129","1:48","Lockheed-Martin F-16C 'Barak' Block 40 IAF/Israeli Air Force USUALLY £66.00 TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","43.99"
"Kinetic Model Kits","K48130","1:48","Lockheed-Martin F-16D IDF with GBU-15 WAS £72.00. TEMPORARILY SAVE 1/3RD!!","Aircraft kits (injection)","Special Offers","10+","47.99"
"Kinetic Model Kits","K48081","1:48","Atlas Cheetah D SAAF WAS £65.00. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","43.34"
"Kinetic Model Kits","K48118","1:48","Grumman S-2N/S-2A Tracker Royal Netherlands Naval Air Service Tracker WAS £79.00. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","52.67"
"Kinetic Model Kits","K48048","1:48","KFIR C10 Latin American WAS £58.99. TEMPORARILY SAVE 1/3RD!!","Aircraft kits (injection)","Special Offers","10+","39.34"
"Kinetic Model Kits","K72002","1:72","Lockheed-Martin F-16 D Block 52+ (Hellenic(Greek) Air Force and Polish AF)","Aircraft kits (injection)","Second Hand","1","19.98"
"Kinetic Model Kits","K48133","1:48","Lockheed-Martin F-16C Block 52 Republic Singapore Air Force with markings for the Black Knights Display Team and Operational Jets","Aircraft kits (injection)","New Arrivals","10+","49.00"
"Kinetic Model Kits","K48142","1:48","BACK IN STOCK! F.M.A. IA-58A Pucara in RAF Service.The boxart by Antonis Karidis presents the IA-58 Pucara from A&AEE Boscombe Down in a training against a RAF F-4 Phantom. Decals designed by FCM Decals.","Aircraft kits (injection)","New Arrivals","10+","49.00"
"Kinetic Model Kits","K48002","1:48","General-Dynamics F-16AM 'NATO Falcon' Block 10 Decals Norway, Belgium, Denmark and Netherlands","Aircraft kits (injection)","Limited Availability","4","59.00"
"Kinetic Model Kits","K48028","1:48","Lockheed-Martin F-16C Block 52 Hellenic (Greek) Air Force","Aircraft kits (injection)","Limited Availability","7","69.00"
"Kinetic Model Kits","K48036","1:48","General-Dynamics F-16A TIGET MEET 2009 (with PE)","Aircraft kits (injection)","Limited Availability","9","69.00"
"Kinetic Model Kits","K3209","1:32","Dassault-Mirage IIIE/O","Aircraft kits (injection)","Future Releases","0","0.00"
"Kinetic Model Kits","K3210","1:32","IAI Kfir C-1","Aircraft kits (injection)","Future Releases","0","0.00"
"Kinetic Model Kits","K72003","1:72","Boeing C-17A","Aircraft kits (injection)","Future Releases","0","0.00"
"Kinetic Model Kits","K48091","1:48","Fiat G.91 Gina","Aircraft kits (injection)","Future Releases","0","0.00"
"Kinetic Model Kits","K48082","1:48","Canadair CT-114 Tutor","Aircraft kits (injection)","Future Releases","0","0.00"
"Kinetic Model Kits","K48137","1:48","Northrop RF-5A Recce Freedom FighterRF-5A of Greek Air Force, 1990s RF-5A of Royal Norwegian Air Force, 1970s SRF-5A of Spanish Air Force late 1970s SRF-5A of Spanish Air Force 1989","Aircraft kits (injection)","Future Releases","0","0.00"
"Kinetic Model Kits","K48146","1:48","Lockheed-Martin F-16C Texas ANG The Lone Star Gunfighters","Aircraft kits (injection)","Future Releases","0","0.00"
"Kinetic Model Kits","K48101","1:48","F-16V ROCAF Single Seater Viper","Aircraft kits (injection)","Future Releases","0","0.00"
"Kinetic Model Kits","K48121","1:48","McDonnell-Douglas F/A-18D Hornet USMC","Aircraft kits (injection)","Future Releases","0","0.00"
"Kinetic Model Kits","K48159","1:48","F-16B Press to Test Vikings (Royal Danish Air Force Viper) Kinetic Gold","Aircraft kits (injection)","Future Releases","0","0.00"
"Kinetic Model Kits","K48095","1:48","Canadair CF-104D RCAF Starfighter","Aircraft kits (injection)","Future Releases","0","0.00"
"Kinetic Model Kits","K65048","1:48","J-15 Flying Shark Chinese Shark *Damaged box on delivery* (same as K48065) SAVE £10.01!!!","Aircraft kits (injection)","Damaged","1","64.98"
"Kinetic Model Kits","K5000","1:48","Lockheed-Martin F-16I Sufa 'Storm' (designed to be used with Kinetic Model kits)","Aircraft detailing sets (etched)","Catalogue","5+","14.99"
"Kinetic Model Kits","K5002","1:48","Lockheed-Martin F-16N Block 52+ (designed to be used with Kinetic Model kits)","Aircraft detailing sets (etched)","Catalogue","5+","9.99"
"Kinetic Model Kits","K5003","1:48","General-Dynamics F-16AM NATO (designed to be used with Kinetic Model kits)","Aircraft detailing sets (etched)","Catalogue","5+","9.99"
"Kinetic Model Kits","K48016","1:48","Grumman E-2C Hawkeye 2000 (8 blades)","Aircraft kits (injection)","Catalogue","0","79.00"
"Kinetic Model Kits","K48022","1:48","Grumman EA-6B ProwlerReissued with one piece wing with flaps and slat option","Aircraft kits (injection)","Catalogue","2","59.00"
"Kinetic Model Kits","K72001","1:72","Lockheed-Martin F-16I Sufa 'Storm' Fighting Falcon 'Israeli Air Force'","Aircraft kits (injection)","Catalogue","0","37.00"
"Kinetic Model Kits","K48037","1:48","Dassault-Mirage 2000D-5i ROCAF","Aircraft kits (injection)","Catalogue","10+","65.00"
"Kinetic Model Kits","K48025","1:48","Grumman C-2A Greyhound","Aircraft kits (injection)","Catalogue","0","89.00"
"Kinetic Model Kits","K61006","1:35","Back in stock! SPH M109A2 Self Propelled Howitzer","Military vehicle kits (injection)","Catalogue","10+","49.00"
"Kinetic Model Kits","K48038","1:48","McDonnell-Douglas T-45A Goshawk","Aircraft kits (injection)","Catalogue","3","45.00"
"Kinetic Model Kits","K48042","1:48","Dassault-Mirage 2000C","Aircraft kits (injection)","Catalogue","2","55.00"
"Kinetic Model Kits","K3206","1:32","BAe Hawk 100 series (100/127/128/155)2x Canadian AF, 1 x RAF, 1 x Australian AFAlternative decal option for T.2 ZK020/K 4 Sqn 100th Anniversary RAF Valley 2012 is available on Xtradecal X32049","Aircraft kits (injection)","Catalogue","6","65.00"
"Kinetic Model Kits","K48034","1:48","Grumman A-6A / A-6E Intruder","Aircraft kits (injection)","Catalogue","8","65.00"
"Kinetic Model Kits","K5004","1:48","Grumman E-2C Hawkeye interior (designed to be used with Kinetic Model kits)","Aircraft detailing sets (etched)","Catalogue","0","9.99"
"Kinetic Model Kits","K5005","1:48","Grumman E-2C Hawkeye exterior (designed to be used with Kinetic Model kits)","Aircraft detailing sets (etched)","Catalogue","5+","9.99"
"Kinetic Model Kits","K48046","1:48","IAI C-2/C-7 Kfir 1.	Include both C-2/C-7 parts (instrument panel, ejection seat, nose, sensor);2.	Include the C7 LGB sensor;3.	Positional flats (level and down)4.	Weapon Python 3, Mk-82 snakesys, CB-20 Cluster Bomb, GBU-12 LGB;5.	Pylon for C2 and C7 'bomber' configuration6.	Include sub-sonic and supersonic wing tank (C2 and C7)7.	Detail NLG,MLG gear bay8.	Canopy emergency release glass with clear part9.	Main Wing airbrake open/close option","Aircraft kits (injection)","Catalogue","10+","59.00"
"Kinetic Model Kits","K48045","1:48","Dassault-Mirage 2000-5 EI ROCAF with Tow Tractor","Aircraft kits (injection)","Catalogue","0","65.00"
"Kinetic Model Kits","K61010","1:35","RG-31 'Nyala' used by the CANADIAN ARMY with remote weapon station on the top of the vehicle","Military vehicle kits (injection)","Catalogue","7","49.00"
"Kinetic Model Kits","K5007","1:48","Grumman EA-6B seatbelts (designed to be used with Kinetic Model kits)","Aircraft detailing sets (etched)","Catalogue","5+","9.99"
"Kinetic Model Kits","K5011","1:48","Dassault-Mirage 2000D (designed to be used with Kinetic Model kits)","Aircraft detailing sets (etched)","Catalogue","1","15.00"
"Kinetic Model Kits","K5013","1:48","Dassault-Mirage 2000N (designed to be used with Kinetic Model kits)","Aircraft detailing sets (etched)","Catalogue","5+","15.00"
"Kinetic Model Kits","K5014","1:48","Grumman C-2A Greyhound (designed to be used with Kinetic Model kits)","Aircraft detailing sets (etched)","Catalogue","0","15.00"
"Kinetic Model Kits","K5015","1:48","Grumman A-6E Intruder (designed to be used with Kinetic Model kits)","Aircraft detailing sets (etched)","Catalogue","2","15.00"
"Kinetic Model Kits","K5016","1:48","Canadair CF-5A/CF 116 (designed to be used with Kinetic Model kits)","Aircraft detailing sets (etched)","Catalogue","0","15.00"
"Kinetic Model Kits","K48043","1:48","Dassault-Dornier Alpha Jet A/E","Aircraft kits (injection)","Catalogue","3","48.00"
"Kinetic Model Kits","K48051","1:48","Fouga CM.170 Magister 2 X COMPLETE KITSDecal Options:French Air Force/ Belgian Air Force/ Israeli Air Force / Patrouille de FranceThe first purpose-built two-seat jet trainer aircraft in the world, the French Fouga Magister first took to the air on July 23rd, 1952. Nearly 1,000 Magisters were produced and being exported to many nations.The distinctive V-tail of the CM.170 Magister originated on the CM.8 glider Fouga was using to experiment with jet engines.The development of the aircraft came to an end when the French Air Force selected the Dassault-Dornier Alpha Jet as their new jet trainer.The Israeli Air Force operated a license-manufactured version, the IAI Tzukit. While principally a trainer, it was used in the 1967 Six Day War by 147 Squadron as a close support aircraft, attacking targets on the Egyptian front during the first day of the war, when Israel's more capable combat aircraft were deployed on Operation Focus against Arab air bases.The Belgian Air Force operated 50 Magisters as primary trainers. The aerobatic team The Red Devils also used them as display aircraft. A small number of Magisters remained in use until September 2007, as flight maintenance aircraft for senior officers.Model Features:1. 2 types of Nose Landing Gear2. 3 types of Back Seat Configurations3. 2 types of canopies: One-piece canopy and 2 open canopies4. Positionable flaps5. Full Intake Trunk","Aircraft kits (injection)","Catalogue","10+","49.00"
"Kinetic Model Kits","K48053","1:48","IAI F-21A/Kfir C-1 The kit features:1.	The new tooled in take, cancard2.	Slot Wing3.	Decal for Kfir C-1 with 'Yellow Triangle', 'USMC'4.	ACMI pod and ALQ-885.	Decal Design by ISRADECAL","Aircraft kits (injection)","Catalogue","10+","59.00"
"Kinetic Model Kits","K3207","1:24","Republic P-47D Thunderbolt Bubble top (This is 1:24)","Aircraft kits (injection)","Catalogue","0","149.00"
"Kinetic Model Kits","K61011","1:35","4x4 MRAP Truck","Military vehicle kits (injection)","Catalogue","10+","49.00"
"Kinetic Model Kits","K48041","1:48","BAe Sea Harrier FA.2","Aircraft kits (injection)","Catalogue","0","65.00"
"Kinetic Model Kits","K48050","1:48","Dassault-Mirage IIIE / EA / O / R / RD.Markings (decal desiged by Syhart Decal/France and printed by Cartograph):Mirage IIIE 4-BL La Fayette (Aluminium) French- Mirage IIIR 33-TD Cocotte (Speed world record) (camouflage High viz) French- Mirage IIIRD 33-TL Cocotte (Small markings) French- Mirage IIIO 3-7 2 OCU RAAF (Grey scheme) Australia- Mirage IIIEE 11-06 ALA11 (older Camouflage) SpainOptions:1. AIM-9B, Matra 550 missile, RP30 1700L tank, MATRA JL-100 (rocket launching tank), LAU-32 (rocket launcherpod), RP19R (500L non-jettisonable supersonic tank), MATRA RPK10 (bomb launching tank) with MK82 bomb2. Parts option fora. MIRAGE IIIE, IIIEAb. MIRAGE IIIOc. MIRAGE IIIRd. MIRAGE IIIRD3. MK4 seat optional ejector handler4. Position able flaps5. Open / close main wing airbrake6. HUD with clear parts","Aircraft kits (injection)","Catalogue","10+","65.00"
"Kinetic Model Kits","K48026","1:48","AMX International A11 'Ghibli'/A-1 Ground Attack Aircraft - Brazil & Italy","Aircraft kits (injection)","Catalogue","5","59.00"
"Kinetic Model Kits","K3208","1:24","Republic P-47D Thunderbolt Razorback (This is 1:24)","Aircraft kits (injection)","Catalogue","10+","149.00"
"Kinetic Model Kits","K48027","1:48","AMX International 2 Seater","Aircraft kits (injection)","Catalogue","7","59.00"
"Kinetic Model Kits","K48035","1:48","BAe Sea Harrier FRS.1","Aircraft kits (injection)","Catalogue","10+","59.00"
"Kinetic Model Kits","K48052","1:48","Dassault-Mirage IIIE / V South America","Aircraft kits (injection)","Catalogue","4","65.00"
