Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Quickboost (by Aires)","QB72012","1:72","Mikoyan MiG-21F-13 air intake (designed to be used with Revell kits)","Aircraft detailing sets (resin)","Catalogue","4","4.99"
"Quickboost (by Aires)","QB72007","1:72","Consolidated PBY-5A corrected cowlings (designed to be used with Academy and Hobby 2000 kits)","Aircraft detailing sets (resin)","Catalogue","8","6.60"
"Quickboost (by Aires)","QB72030","1:72","North-American B-25 Mitchell engines (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","4","8.99"
"Quickboost (by Aires)","QB48042","1:48","Boeing B-17G Flying Fortress gun barrels (designed to be used with Monogram and Revell kits)","Aircraft detailing sets (resin)","Catalogue","5","4.99"
"Quickboost (by Aires)","QB48040","1:48","Douglas A-26C Invader correct cowlings (designed to be used with Monogram and Revell kits)","Aircraft detailing sets (resin)","Catalogue","4","8.99"
"Quickboost (by Aires)","QB48039","1:48","Boeing B-17G Flying Fortress engines (designed to be used with Monogram and Revell kits)","Aircraft detailing sets (resin)","Catalogue","5","12.40"
"Quickboost (by Aires)","QB32016","1:32","Messerschmitt Bf-109G-6 dust filter - early model (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","4","6.60"
"Quickboost (by Aires)","QB48031","1:48","Mikoyan MiG-21PFM air cooling scoops (designed to be used with Academy kits)","Aircraft detailing sets (resin)","Catalogue","3","4.99"
"Quickboost (by Aires)","QB72024","1:72","Grumman F4F-3 Wildcat late version cowling (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","5","4.99"
"Quickboost (by Aires)","QB72001","1:72","Sukhoi Su-27 Flanker B correct nose (designed to be used with Hasegawa and Revell kits)","Aircraft detailing sets (resin)","Catalogue","3","4.99"
"Quickboost (by Aires)","QB72036","1:72","McDonnell-Douglas AV-8B Harrier open air brakes (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","2","4.99"
"Quickboost (by Aires)","QB48020","1:48","Sukhoi Su-22 air cooling scoops (designed to be used with KP Models/Kopro and SMER kits)","Aircraft detailing sets (resin)","Catalogue","2","4.99"
"Quickboost (by Aires)","QB48021","1:48","Mikoyan MiG-21 air cooling scoops (designed to be used with Academy kits)","Aircraft detailing sets (resin)","Catalogue","3","4.99"
"Quickboost (by Aires)","QB48022","1:48","North-American B-25B Mitchell gun barrels (designed to be used with Accurate Miniatures kits)","Aircraft detailing sets (resin)","Catalogue","2","4.99"
"Quickboost (by Aires)","QB48028","1:48","Vought F-8E Crusader air cooling scoops (designed to be used with Eduard kits, Hasegawa and Hobby 2000 kits)","Aircraft detailing sets (resin)","Catalogue","4","3.60"
"Quickboost (by Aires)","QB72041","1:72","BAe Harrier GR.5 correct nose (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","5+","4.99"
"Quickboost (by Aires)","QB48051","1:48","Messerschmitt Bf-109 pitot tube (designed to be used with Academy, Airfix, Hasegawa, ICM, Revell, Tamiya and Unimodel kits)","Aircraft detailing sets (resin)","Catalogue","4","3.60"
"Quickboost (by Aires)","QB32018","1:32","Messerschmitt Bf-109 control lever (designed to be used with Hasegawa kits) [Bf-109E/Bf-109F/Bf-109G/Bf-109K]","Aircraft detailing sets (resin)","Catalogue","5","4.99"
"Quickboost (by Aires)","QB32013","1:32","Focke-Wulf Fw-190A-8 gun barrels (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","3","4.99"
"Quickboost (by Aires)","QB32014","1:32","Vought F4U-1/F4U-4 Corsair gunsights x 3 (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","6","6.60"
"Quickboost (by Aires)","QB48035","1:48","Mikoyan MiG-21MF vertical tail area (designed to be used with Academy kits)","Aircraft detailing sets (resin)","Catalogue","3","12.40"
"Quickboost (by Aires)","QB48036","1:48","Brewster B-339 Buffalo engine (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","4","8.99"
"Quickboost (by Aires)","QB48037","1:48","Henschel Hs-129 radio equipment (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","4","6.60"
"Quickboost (by Aires)","QB72039","1:72","Messerschmitt Bf-109G-10 corrected parts (designed to be used with Revell kits)","Aircraft detailing sets (resin)","Catalogue","6","3.60"
"Quickboost (by Aires)","QB48065","1:48","Supermarine Spitfire Mk.24 cannon barrels (designed to be used with Airfix and Eduard kits)","Aircraft detailing sets (resin)","Catalogue","2","4.99"
"Quickboost (by Aires)","QB32021","1:32","Re-released! Lockheed F-117A Nighthawk (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","5+","4.99"
"Quickboost (by Aires)","QB48078","1:48","Bell P-39Q/N Airacobra (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","Catalogue","5","4.99"
"Quickboost (by Aires)","QB48084","1:48","Messerschmitt Bf-109F tropical filter (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","4","4.99"
"Quickboost (by Aires)","QB72078","1:72","Grumman F4F-3 Wildcat wing conversion (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","4","8.99"
"Quickboost (by Aires)","QB72081","1:72","Northrop P-61A 'Black Widow' engines (designed to be used with Dragon kits)","Aircraft detailing sets (resin)","Catalogue","3","6.60"
"Quickboost (by Aires)","QB72086","1:72","Messerschmitt Bf-110G Propellers (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","Catalogue","5","4.99"
