Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Radial Engines & Wheels","REW72017","1:72","Armstrong Siddeley Lynx - early type","Aircraft engines and propellers (resin)","Catalogue","5+","7.99"
"Radial Engines & Wheels","REW72004","1:72","Boeing B-17 Flying Fortress block tread pattern (designed to be used with Academy. Airfix, Hasegawa and Revell kits) [B-17C B-17D B-17E B-17F B-17G]","Aircraft wheels (resin)","Catalogue","5+","6.20"
"Radial Engines & Wheels","REW72005","1:72","Boeing B-17 Flying Fortress radial tread pattern (designed to be used with Academy. Airfix, Hasegawa and Revell kits) [B-17C B-17D B-17E B-17F B-17G]","Aircraft wheels (resin)","Limited Availability","5+","6.20"
"Radial Engines & Wheels","REW72019","1:72","Boeing B-17/B-24J/B-29A wheels late - diamond tread (designed to be used with Academy, Airfix and Hasegawa kits)","Aircraft wheels (resin)","Limited Availability","5+","12.40"
"Radial Engines & Wheels","REW72008","1:72","Boeing B-29A Superfortress - wheels with diamond tread (designed to be used with Academy and Airfix kits)","Aircraft wheels (resin)","Catalogue","5+","12.40"
"Radial Engines & Wheels","REW72009","1:72","Boeing B-29A Superfortress - wheels with radial tread (designed to be used with Academy and Airfix kits)","Aircraft wheels (resin)","Limited Availability","5+","12.40"
"Radial Engines & Wheels","REW72020","1:72","Boeing B-29A Superfortress type 2 - radial tread pattern - late type wheels late (designed to be used with Academy and Airfix kits)","Aircraft wheels (resin)","Catalogue","5+","12.40"
"Radial Engines & Wheels","REW72016","1:72","Bristol Mercury [Bristol Blenheim Mk.I Mk.IV] (designed to be used with Airfix kits)","Aircraft engines and propellers (resin)","Catalogue","5+","7.99"
"Radial Engines & Wheels","REW72002","1:72","Bristol Pegasus radial engineAs used on...ANBO IVBlackburn BaffinBlackburn RiponBlackburn SharkBoulton-Paul MailplaneBoulton-Paul OverstrandBoulton-Paul SidestrandBristol BombayBristol Type 118/120/138Douglas DC-2Fairey TSR.IFairey SealFairey SwordfishFokker C.XGloster GoringHandley-Page H.P.43/47/51Handley-Page HampdenHandley-Page H.P.54 HarrowHawker AudaxHawker HartHawker OspreyJunkers Ju-52m3Junkers Ju-86K-4Koolhoven F.K.52LWS-6 ZubrPZL P.23 KarasPZL P.37 LosSaro LondonSavopia-Marchetti SM.95Short Mayo CompositeShort SandringhamShort S.23 Empire Flying BoatShort SyrinxSupermarine StranraerSupermarine Walrus Mk.I Vickers Type 253Vickers ValetteVickers VelloxVickers VespaVickers Viastra XCickers VictoriaVickers VildebeestVickers VincentVickers VirginiaVickers WellingtonVickers WellesleyWestland WallaceWestland WapitiWestland PV.7Westland-Houston P-7Bristol Pegasus - built under licence as Walter PegasLetov S-328Savoia-Marchetti S.73SAvia Fokker F-IXD CSBristol Pegasus - built under licence as Alfa Romeo 126/128Cant Z.506A/BCaproni Bergamaschi AP.1DAR-10A (prototype)Fiat G.12Junkers Ju-52Macchi M.C.94Macchi M.C.100Savoia-Marchetti SM73Savoia-Marchetti SM.74Savoia-Marchetti SM.75Savoia-Marchetti SM.79Savoia-Marchetti SM.81Savoia-Marchetti SM.82Savoia-Marchetti SM.83Savoia-Marchetti SM.95(designed to be used with MPM kits)","Aircraft engines and propellers (resin)","Catalogue","0","7.50"
"Radial Engines & Wheels","REW72003","1:72","Bristol Perseus radial engineAs used on....Blackburn BothaBlackburn RocBlackburn SkuaBristol BulldogBristol Type 148Cunliffe-Owen Flying Boatde Havilland Flamingode Havilland HertfordshireGloster GoringHawker HartSaro A.23Short S.30 Empire Flying BoatShort ScyllaVickers VelloxVickers Vildebeest Mk.IVWestland Lysander Mk.II","Aircraft engines and propellers (resin)","Catalogue","0","7.50"
"Radial Engines & Wheels","REW72015","1:72","Bristol Titan engine","Aircraft engines and propellers (resin)","Catalogue","3","7.50"
"Radial Engines & Wheels","REW72007","1:72","Consolidated B-24 Liberator - radial tread (designed to be used with Academy, Airfix, Eduard kits, Hasegawa, Italeri, Minicraft and Revell kits) [B-24D B-24H B-24J B-24L B-24M B-24N]","Aircraft wheels (resin)","Catalogue","4","7.50"
"Radial Engines & Wheels","REW72006","1:72","Consolidated B-24 Liberator block tread pattern (designed to be used with Academy, Airfix, Eduard kits, Hasegawa, Italeri, Minicraft and Revell kits) [B-24D B-24H B-24J B-24L B-24M B-24N]","Aircraft wheels (resin)","Catalogue","5+","8.20"
"Radial Engines & Wheels","REW72011","1:72","Curtiss P-40E Warhawk/P-40K/P-40L/P-40M/P-40N Kittyhawk Tomahawk wheels (designed to be used with Academy, Airfix, AML, Hasegawa, Heller, Hobby Boss, SmerSpecial Hobby and Trumpeter kits)","Aircraft wheels (resin)","Catalogue","4","5.60"
"Radial Engines & Wheels","REW72012","1:72","Curtiss P-40E/P-40F/P-40K/P-40M/P-40N wheels - tread design as used on rough airfields (designed to be used with Airfix, Hasegawa, Heller and Revell kits)","Aircraft wheels (resin)","Catalogue","2","5.60"
"Radial Engines & Wheels","REW72013","1:72","Jumo 211 exhaustsThe Jumo 211 was a supercharged liquid-cooled 60-degree inverted V 12 piston aircraft engine, Junkers Motoren's primary aircraft engine of World War II. It was primarily used in HYPERLINK 'https://en.wikipedia.org/wiki/Bomber' o 'Bomber' bombers such as Junkers HYPERLINK 'https://en.wikipedia.org/wiki/Junkers_Ju_87' o 'Junkers Ju-87' Ju-87 and HYPERLINK 'https://en.wikipedia.org/wiki/Junkers_Ju_88' o 'Junkers Ju 88' Ju 88, and HYPERLINK 'https://en.wikipedia.org/wiki/Heinkel_He_111' o 'Heinkel He 111' Heinkel He 111 medium bomber. It was the most-produced German aero engine of the war, with almost 70,000 examples completed.It displaced 2,135 cu in. It developed 986 hp at 2,200 rpm on take-off (Jumo 211C).Applications:Avia S-199/CS-199Dornier Do-217 - single engine test aircraftFocke-Wulf Ta-154Heinkel He-111E, He-111H and He-111ZI.A.R. 79Junkers F 24kai Jumo 211 test bedJunkers Ju-87 'Stuka' Junkers Ju-88Junkers Ju-90Junkers Ju-252Messerschmitt Me-264 (V1 prototype only)Messerschmitt Me-323 (only for tests)Savoia-Marchetti SM.79 (Romanian variants) (designed to be used with kits made by many kit manufacturers including Airfix, Academy, Fujimi, Heller, Italeri, Revell kits)","Aircraft exhausts (resin)","Catalogue","0","3.80"
"Radial Engines & Wheels","REW72010","1:72","Junkers Ju-290A-5/Ju-290A-7 wheels (designed to be used with Revell kits)","Aircraft wheels (resin)","Catalogue","5+","6.20"
"Radial Engines & Wheels","REW72014","1:72","Pratt & Whitney R-1340 Wasp (geared) radial engine,Suitable for use with any of the following aircraft types: Agusta-Bell AB.102 Air Tractor Ayres Thrush Bach Air Yacht Boeing Model 40A Boeing 247 Boeing F3B, F4B Boeing P-12, 26, 29 CAC Ceres CAC Wirraway Curtiss Falcon Curtiss F7C Seahawk Curtiss O-52 Curtiss P-6S Hawk Curtiss SOC Seagull de Havilland Canada DHC-3 Otter Douglas Dolphin Fokker F.10, F.32 Ford Trimotor Gee Bee Grumman Mallard Grumman Ag Cat Howard DGA-6 Junkers W 34 Junkers Ju-52 Lockheed Vega Lockheed Model 8 Sirius Lockheed Model 9 Orion Lockheed Model 10-C & 10-E Electra Lockheed XC-35 Loening OL-8 Noorduyn Norseman North-American BC-1 North-American T-6A, SNJ Texan/Harvard Northrop Alpha Northrop C-19 Alpha Scottish-Aviation Twin Pioneer Sikorsky H-19 Sikorsky S-38 Thomas-Morse XP-13A Viper Vought O2U Corsair Wedell-Williams Model 45 Westland Whirlwind [H-19/S-55]","Aircraft engines and propellers (resin)","Catalogue","0","7.50"
"Radial Engines & Wheels","REW72001","1:72","Pratt & Whitney R-1340 Wasp radial engine,Suitable for use with any of the following aircraft types: Agusta-Bell AB.102 Air Tractor Ayres Thrush Bach Air Yacht Boeing Model 40A Boeing 247 Boeing F3B, F4B Boeing P-12, 26, 29 CAC Ceres CAC CA-9 Wirraway Curtiss Falcon Curtiss F7C Seahawk Curtiss O-52 Curtiss P-6S Hawk Curtiss SOC Seagull de Havilland Canada DHC-3 Otter Douglas Dolphin Fokker F.10, F.32 Ford Trimotor Gee Bee Grumman Mallard Grumman Ag Cat Howard DGA-6 Junkers W34 Junkers Ju-52 Lockheed Vega Lockheed Model 8 Sirius Lockheed Model 9 Orion Lockheed Model 10-C & 10-E Electra Lockheed XC-35 Loening OL-8 Noorduyn Norseman North-American BC-1 North-American T-6A, SNJ Texan/Harvard Northrop Alpha Northrop C-19 Alpha Scottish-Aviation Twin Pioneer Sikorsky H-19 Sikorsky S-38 Thomas-Morse XP-13A Viper Vought O2U Corsair Wedell-Williams Model 45 Westland Whirlwind (designed to be used with Special Hobby kits)[H-19/S-55]","Aircraft engines and propellers (resin)","Catalogue","0","7.50"
"Radial Engines & Wheels","REW72021","1:72","Walter NZ-60 (designed to be used with Kovozavody Prostejov kits) [Avia B-9/BH-9 and B-11/BH-11]","Aircraft engines and propellers (resin)","Catalogue","5+","7.50"
