Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"CMK/Czech Master Kits","129-P48001","1:48","Transport box with Panzerfausts Finely 3D-Printed quartet of the panzerfaust missile plus their transport crate. Also contains a sheet of decals with some stencilling both for the box and the weapons.","3D printed resin","Catalogue","3","7.40"
"CMK/Czech Master Kits","129-P48002","1:48","Piper L-4 Grasshopper Engine (Continental O-170-3) (designed to be used with Special Hobby kits) was to be CMK4453","3D printed resin","Catalogue","5+","13.50"
"CMK/Czech Master Kits","129-P48003","1:48","Panzerfaust for Bucker Bu-181 (designed to be used with Special Hobby kits) At the very end of the war, some of Luftwaffe's Bucker Bu 181 aircraft had proivsions made so that they could be armed with the Panzerfaust anti-tank missiles on special racks above and under the wings with the intention to carry out tank attack missions. Our new, 3D-Printed Panzerfausts offer much better levels of detail than the standard, styrene-made missiles in the kit. The Panzerfaust come with their rear sight open, as they were when fitted to the aircraft.","3D printed resin","Catalogue","5+","6.30"
"CMK/Czech Master Kits","129-P48004","1:48","Yakovlev Yak-9D exhausts (designed to be used with Zvezda kits) 3D-Printed exhausts directly replace the original styrene items, offer much better detail and have their ends hollowed out. Designed for Zvezda's Yak-9D model","Aircraft exhausts (resin)","Catalogue","5+","4.30"
"CMK/Czech Master Kits","129-P48005","1:48","Hawker Tempest Mk.II Engine (Centaurus) with 3D-Printed parts (designed to be used with Special Hobby and Eduard kits)","Aircraft engines and propellers (resin)","Catalogue","5+","24.80"
"CMK/Czech Master Kits","129-P48006","1:48","Towbar for Mikoyan MiG-15/MiG-17 and other jets 1/48 3D-Printed (designed to be used with Airfix, Bronco Models, Hobby 2000 and Tamiya kits etc etc)","Diorama accessories (resin)","Catalogue","5+","5.85"
"CMK/Czech Master Kits","129-P48007","1:48","North-American B-25 Mitchell Pilot Seats 1/48 / for HK, Acc. Miniatures, Academy and Revell kits. Detail pilots seats for the North-American B-25 Mitchell. The co-pilot's seat offers both the short and tall back rests variety. Etched seat belts also included. (designed to be used with Academy, Accurate Miniatures, Hong Kong Models, Monogram and Revell kits)","Aircraft seats (resin)","Catalogue","3","7.20"
"CMK/Czech Master Kits","129-P48008","1:48","Czech Hedgehog - WWII Anti-tank Barrier (2 pcs) Made of assembled and welded steel beams, this anti-tank obstacle was in fact a Czechoslovak invention originally devised to be used in the border fortifications. When Nazi Germany took over not just the border regions but occupied the whole of our country, the production of these hedgehogs went on but for the Wehrmacht instead. The German army used them on the Western front as well as in the East, the hedgehogs are widely known from the photos of the Omaha Beach in the Atlantic Wall. Our set contains four 3D-Printed Hedgehogs.","Diorama accessories (resin)","Catalogue","2","7.20"
"Art Scale","200-A48001","1:48","Hawker Hurricane Mk.II exhaust (designed to be used with Arma Hobby kits) 3D-Printed","Aircraft exhausts (resin)","Catalogue","5+","8.40"
"Art Scale","200-A48002","1:48","Hawker Hurricane Mk.IIC - 8 pcs - 2 types of British Hispano canons cal. 20mm (designed to be used with Arma Hobby kits) - enough for two models. 3D-Printed","Aircraft guns (resin)","Catalogue","5+","8.40"
"Art Scale","200-A48003","1:48","Hawker Hurricane Mk.II - main Wheels, (designed to be used with Arma Hobby kits) can also be used for other manufacturers models,","Aircraft wheels (resin)","Catalogue","5+","8.40"
"Art Scale","200-A48004","1:48","Hawker Hurricane Mk.IIc Seat with textile seat belts, buckels and gun sight (two types) (designed to be used with Arma Hobby kits)","Aircraft detailing sets (resin)","Catalogue","5+","18.40"
"Art Scale","200-A48005","1:48","Hawker Hurricane Mk.II Seat and gun sight (two types: Mk.II and Mk.III) Hurricane Seat and gun sight (two types: Mk.II and Mk.III)","Aircraft detailing sets (resin)","Catalogue","5+","7.80"
"Art Scale","200-D48001","1:48","Curtiss H-75 Hawk Netherland and Portugal service 1940-1943","Aircraft decals (military)","Catalogue","2","11.20"
"Art Scale","200-D48002","1:48","Curtiss Mohawk IV over Egypt and Burma 1941-1943","Aircraft decals (military)","Catalogue","2","11.20"
"Art Scale","200-D48003","1:48","Curtiss H-75N Hawk Royal Thai Air Force 1941-1944","Aircraft decals (military)","Catalogue","4","11.20"
"Art Scale","200-D48004","1:48","Curtiss P-40E Kittyhawk 'Desert Harassers' 1942-1944 part I","Aircraft decals (military)","Catalogue","3","11.20"
"Art Scale","200-D48005","1:48","Curtiss P-40E Kittyhawk 'Desert Harassers' 1942-1944 part II","Aircraft decals (military)","Catalogue","1","11.20"
"Art Scale","200-D48006","1:48","Curtiss P-40E Kittyhawk Pacific battlefield RAAF part I","Aircraft decals (military)","Catalogue","2","11.20"
"Art Scale","200-D48007","1:48","Curtiss Kittyhawk Mk.IV Pacific battlefield RAAF part II","Aircraft decals (military)","Catalogue","3","11.20"
"Art Scale","200-D48008","1:48","Curtiss P-40N Warhawk Pacific battlefield RAAF part III","Aircraft decals (military)","Catalogue","1","11.20"
"Art Scale","200-D48009","1:48","Curtiss P-40E Warhawk Pacific battlefield RAAF part IV","Aircraft decals (military)","Catalogue","0","11.20"
