Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"SBS Model","SBS72042","1:72","Macchi MC.72 bracing wire set (stainless steel PE) (designed to be used with SBS Model kits)","Aircraft detailing sets (etched)","Catalogue","3","5.99"
"SBS Model","SBS72046","1:72","Gloster Gladiator Mk.I/Mk.II rigging set (designed to be used with Airfix kits)","Aircraft detailing sets (etched)","Catalogue","5+","7.99"
"SBS Model","SBS72047","1:72","Gloster Gladiator Mk.I/Mk.II exterior set (designed to be used with Airfix kits)","Aircraft detailing sets (etched)","Catalogue","5+","5.99"
"SBS Model","SBS72049","1:72","Short Sunderland Mk.I/Mk.III float bracing wire set (designed to be used with Italeri kits)(we do not know if this fits the Special Hobby Mk.V kit sorry)","Aircraft detailing sets (etched)","Catalogue","2","7.99"
"SBS Model","SBS72050","1:72","Fairey Swordfish Mk.I rigging wire set (designed to be used with Airfix kits)","Aircraft detailing sets (etched)","Catalogue","5+","7.99"
"SBS Model","SBS72051","1:72","de Havilland DH-89 Dragon Rapide rigging wire set (designed to be used with Heller and Tasman kits)","Aircraft detailing sets (etched)","Catalogue","5+","7.99"
"SBS Model","SBS72052","1:72","Polikarpov I-153 Chaika rigging wire set (designed to be used with ICM and Revell kits) (resin parts are in SBS72034 and are not in this set)","Aircraft detailing sets (etched)","Catalogue","4","5.99"
"SBS Model","SBS72057","1:72","Generic flat rigging/bracing wires (0.2-0.25 mm)","Aircraft detailing sets (etched)","Catalogue","5+","9.99"
"SBS Model","SBS72064","1:72","Royal_Aircraft_Factory S.E.5a rigging wire and exterior details set (designed to be used with Roden kits)","Aircraft detailing sets (etched)","Catalogue","5+","7.99"
"SBS Model","SBS72065","1:72","Hawker Demon rigging wire (designed to be used with Airfix kits)","Aircraft detailing sets (etched)","Catalogue","5+","7.99"
"SBS Model","SBS72066","1:72","Royal_Aircraft_Factory BE.2c rigging wire (designed to be used with Airfix kits)","Aircraft detailing sets (etched)","Catalogue","5+","11.90"
"SBS Model","SBS72068","1:72","Macchi M.33 rigging wire set (designed to be used with SBS Model kits)","Aircraft detailing sets (etched)","Catalogue","3","3.99"
"SBS Model","SBS72072","1:72","Macchi M.39 rigging wire (designed to be used with SBS Model kits)","Aircraft detailing sets (etched)","Catalogue","4","5.99"
