Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Meng Model","MMSPS-033","1:24","Hummer H1 Upgrade Set (designed to be used with Meng Model kits)","Military vehicle detailing sets (injection)","Catalogue","0","19.99"
"MiniArt","MT37055","1:35","SLA HEAVY APC-54 with interior","Military vehicle detailing sets (injection)","Catalogue","3","59.99"
"Meng Model","MMSPS-028","1:35","Soviet V-84 Engine (For MMTS-014 Soviet T-90A & MMTS-028 Soviet T-72B3) (designed to be used with Meng-Model kits)","Military vehicle detailing sets (injection)","Catalogue","6","19.99"
"Riich Models","RE30014","1:35","German Antenna Set & GG400 Generator (Model kits x2)","Military vehicle detailing sets (injection)","Catalogue","0","15.99"
"MiniArt","MT35239","1:35","Soviet T-34 Wheels Set 1942-43 Series (designed to be used with Tamiya kits)[T-34/85 T-34/76]","Military vehicle detailing sets (injection)","Limited Availability","2","13.75"
"Riich Models","RE30015","1:35","Running gear & Tracks set for Universal Carrier","Military vehicle detailing sets (injection)","Catalogue","0","12.99"
"MiniArt","MT35250","1:35","Re-released! German Machine Gun set. Box contains models of german machineguns (MG 34, MG 42, ZB-53). Kit contains 84 plastic parts and 38 PE parts.","Military vehicle detailing sets (injection)","Catalogue","2","10.99"
"MiniArt","MT35253","1:35","Panzerfaust 30/60 SET","Military vehicle detailing sets (injection)","Catalogue","1","16.99"
"MiniArt","MT37056","1:35","Soviet T-54, T-55 (early version) Wheels Set (designed to be used with MiniArt kits)","Military vehicle detailing sets (injection)","Limited Availability","2","13.75"
"AFV Club","AFAC35049","1:35","M60A-3 Crosswind Sensor","Military vehicle detailing sets (injection)","Future Releases","0","0.00"
"AFV Club","AFAG3549","1:35","German 120mm Ammunition","Military vehicle detailing sets (injection)","Future Releases","0","0.00"
"MiniArt","MT37047","1:35","U.S. Machine gun set with etched parts","Military vehicle detailing sets (injection)","Catalogue","1","18.99"
"MiniArt","MT35316","1:35","GERMAN ROCKETS 28cm WK Spr & 32cm WK FLAMM UNASSEMBLED PLASTIC MODEL KITBOX CONTAINS MODELS OF GERMAN ROCKETS","Military vehicle detailing sets (injection)","Catalogue","1","18.99"
"MiniArt","MT35321","1:35","CONTINENTAL R975 ENGINE Engine Compatible with:M3 LEE, M3A1 LEE, GRANT MK. I, M4 SHERMAN, M4A1 SHERMAN, M4A4T SHERMAN, RAM Mk.I, RAM Mk.II, M7 PRIEST HOWITZER, M18 HELLCAT, GRIZZLY I CRUISER, KANGAROO APC, M12, M40 GUN MOTOR CARRIAGE, SEXTON SPG (designed to be used with Dragon, Hobby Boss, Italeri and Tamiya kits)","Military vehicle detailing sets (injection)","Catalogue","4","18.99"
"MiniArt","MT35220","1:35","M3/M4 ROADWHEELS SET. WELDED TYPE AND PRESSED TYPE Kit contains unassembled plastic model of M3/M4 RoadwheelsSuitable for VVSS suspension:Medium Tanks M3 Lee SeriesMedium Tanks M3 Grant SeriesMedium Tanks M4 Sherman SeriesAll the vehicles with same chassis","Military vehicle detailing sets (injection)","Catalogue","1","13.75"
"Meng Model","MMSPS-021","1:35","Irsaeli Nochri Degem Dalet Heavy Mine Roller (For MMTS-025) (designed to be used with Meng Model kits)[Israeli Merkava Mk.IIID Late LIC MBT]","Military vehicle detailing sets (injection)","Catalogue","0","15.99"
"MiniArt","MT37051","1:35","TRANSMISSION SET FOR T-54 EARLY TYPE(designed to be used with MiniArt kits) WAS £21.99. TEMPORARILY SAVE 1/3RD!!!MT37003 T-54-1 SOVIET MEDIUM TANK. INTERIOR KITMT37004 T-54-2 Mod. 1949 SOVIET MEDIUM TANK. INTERIOR KITMT37007 T-54-3 SOVIET MEDIUM TANK. Mod 1951. INTERIOR KITMT37010 TIRAN 4 EARLY TYPE. INTERIOR KITMT37021 TIRAN 4 Sh EARLY TYPE. INTERIOR KITMT37028 SLA APC T-54 w/DOZER BLADE. INTERIOR KITMT37055 SLA HEAVY APC-54. INTERIOR KIT (designed to be used with MiniArt kits)","Military vehicle detailing sets (injection)","Special Offers","5+","14.66"
"MiniArt","MT37066","1:35","SOVIET 6 T-54 LATE TRANSMISSION SETKIT CONTAINS MODEL OF TRANSMISSION SET FOR T-54 EARLY TYPE(designed to be used with MiniArt kits) MT37009 T-54A INTERIOR KITMT37011 T-54B SOVIET MEDIUM TANK. EARLY PRODUCTION. INTERIOR KITMT37013 TIRAN 4 SHARIR LATE TYPE. INTERIOR KITMT37029 TIRAN 4 LATE TYPE. INTERIOR KIT","Military vehicle detailing sets (injection)","Catalogue","1","18.99"
"MiniArt","MT37073","1:35","TRANSMISSION SET FOR Soviet T-55/T-55A (designed to be used with MiniArt kits)","Military vehicle detailing sets (injection)","Catalogue","5+","18.99"
"AFV Club","AFAC35025","1:35","Royal Engineers Modern Pipe Fascine for Centurion Mk 5 AVREAccessory set for new 1/35 scale AFV Club kit ref PKAF35395.75 x 13cm tubes can be lashed together as a bundle (fascine) or laid out to create an anti-tank ditching scene.","Military vehicle detailing sets (injection)","Catalogue","0","9.99"
"AFV Club","AFAG3525","1:35","German 15cm Heavy Infantry Gun Ammo Set (brass)Ammo set for 1/35 scale 15cm sIG 33 gun, also fitted to Pz.Kpfw.1B, Pz.Kpfw.II (Sf) etc.8 brass shells (2 types 4 each), plus photo-etch fired & unfired shell case headstamps.","Military vehicle detailing sets (injection)","Catalogue","19","15.99"
"AFV Club","AFAG3534","1:35","British 95mm Howitzer Ammo Set (brass)Ammo set for 1/35 scale Churchill Mk V & Cromwell Mk IV.16 brass shells (4 types 4 each), 4 x brass cartridges, photo-etch headstamps & decals.","Military vehicle detailing sets (injection)","Catalogue","17","15.99"
"AFV Club","AFAG3543","1:35","German SFH18 Howitzer Ammunition (brass)Ammo set for 1/35 scale WWII German 15cm howitzer.21 brass shells of type 19, 36 & 38 (3 each).","Military vehicle detailing sets (injection)","Catalogue","19","15.99"
"AFV Club","AFAG3547","1:35","NATO M68/L7 105mm Tank Ammunition (brass)Ammo set for 1/35 scale US M68 105mm gun derived from Royal Ordnance L7, Cold War & later. Fitted to British Centurion from Mk 5/2, German Leopard 1, certain variants of US M48/M60.12 brass shells of type M392, M416, M456A2, M494, M728, M774 plus photo-etch headstamps.","Military vehicle detailing sets (injection)","Catalogue","12","15.99"
"AFV Club","AFAG3551","1:35","US 120mm Ammo Set (aluminum)Ammo set for 1/35 scale M256 gun of US M1A1/M1A2 Abrams.10 aluminium shells of Type M829, M829A3, M830A1, M865, M1002 (2 each) & 2 x M1028 canisters, plus photo-etch headstamps.","Military vehicle detailing sets (injection)","Catalogue","11","15.99"
"AFV Club","AFAG3555","1:35","US M1122 & M454 155mm Artillery Shells (aluminium)Ammo used in IDF M109A2 'Rochev' & US M109A6 'Paladin' turreted self-propelled howitzers.16 aluminium shells of type M454 & M1122 (8 each) plus decals.","Military vehicle detailing sets (injection)","Catalogue","11","12.99"
"Asuka Model","AS35L14","1:35","U.S. JERRY CAN SET","Military vehicle detailing sets (injection)","Catalogue","5+","12.99"
"Asuka Model","AS35L38","1:35","WWII BRITISH ARMY ACCESSORIES","Military vehicle detailing sets (injection)","Catalogue","2","15.99"
"Takom","TAK08018","1:35","StuG III Storage & Equipment Set","Military vehicle detailing sets (injection)","Future Releases","0","0.00"
"Thunder Models","TMF35002","1:35","LRDG Weapon set 1- set of 3D-Printed weapons commonly used in LRDG services (designed to be used with Thunder Models kits)","Military vehicle detailing sets (injection)","Future Releases","0","15.99"
"Trumpeter","TU06613","1:35","4WD M151 Protector Remote Weapon Station. The PROTECTOR 4WD M151 Remote Weapon Station is a remotely-controlled weapons station (RWS) that can be mounted to vehicles and stationary platforms.","Military vehicle detailing sets (injection)","Catalogue","3","9.99"
"AFV Club","AFAC35005","1:35","German Sd.Kfz.251/1 Ausf.C/Ausf.D Half-track Periscopes (designed to be used with AFV Club kits)","Military vehicle detailing sets (injection)","Catalogue","0","7.50"
"AFV Club","AF35101","1:35","Centurion workable suspension and wheels [Mk.V/1 Mk.V/2] (designed to be used with AFV Club kits)","Military vehicle detailing sets (injection)","Catalogue","3","16.99"
"Tamiya","TA35185","1:35","Pz.Kpfw.IV Equipment Set (designed to be used with Tamiya kits)","Military vehicle detailing sets (injection)","Catalogue","0","4.99"
"Bronco Models","AB3506","1:35","Round bolt nuts x 90","Military vehicle detailing sets (injection)","Limited Availability","6","6.99"
"Bronco Models","AB3504","1:35","Hexagonal bolt nuts (German) x 90","Military vehicle detailing sets (injection)","Limited Availability","1","6.99"
"AFV Club","AF35S40","1:35","Sturmtiger 38cm Interior conversion/detail kits (designed to be used with AFV Club kits)","Military vehicle detailing sets (injection)","Catalogue","1","47.99"
"AFV Club","AF35056","1:35","M3/M5/M8 V.V.S.S. suspension","Military vehicle detailing sets (injection)","Catalogue","3","14.99"
"Trumpeter","TU06603","1:35","M1126 Stryker Upgrade Set (designed to be used with Trumpeter kits)","Military vehicle detailing sets (injection)","Catalogue","3","14.99"
"Trumpeter","TU06607","1:35","USMC LAV Series 8x8 Tyres 325/85/ R16 XML","Military vehicle detailing sets (injection)","Catalogue","1","12.99"
"AFV Club","AFAC35009","1:35","Mantlet Cover for Centurion Type B (designed to be used with AFV Club kits)[Centurion Mk.1]","Military vehicle detailing sets (injection)","Catalogue","0","4.99"
"AFV Club","AFAC35008","1:35","Mantlet Cover for Centurion Type A (designed to be used with AFV Club kits)[Centurion Mk.1]","Military vehicle detailing sets (injection)","Catalogue","0","4.99"
"Trumpeter","TU06608","1:35","USMC LAV-II series 8x8 tyres (325/85 R16 XML) (designed to be used with Trumpeter kits)","Military vehicle detailing sets (injection)","Catalogue","3","11.99"
"AFV Club","AF35139","1:35","Sturmtiger 38cm RW61 L/5.4 Assault Rocket For Sturmtiger (designed to be used with AFV Club kits)","Military vehicle detailing sets (injection)","Catalogue","2","11.99"
"Trumpeter","TU06611","1:35","LAV-III/Stryker Windscreen Units (designed to be used with Trumpeter kits)","Military vehicle detailing sets (injection)","Catalogue","3","7.99"
"AFV Club","AFAC35004","1:35","Pz.Kpfw.VI Tiger I Late Periscope","Military vehicle detailing sets (injection)","Catalogue","1","6.99"
"AFV Club","AF35S59","1:35","Stryker Upgrade Equipment for Stryker Series (designed to be used with AFV Club kits) [M1126 M1128 APC M1130 APC M1132]","Military vehicle detailing sets (injection)","Catalogue","4","15.50"
"AFV Club","AF35196","1:35","Detail Set for Sd.Kfz.164 Nashorn (designed to be used with AFV Club kits)","Military vehicle detailing sets (injection)","Catalogue","4","16.99"
"AFV Club","AF35197","1:35","Valentine Mk.I Workable Track (designed to be used with AFV Club kits) [Mk.I Mk.II Mk.III Mk.IV Mk.V]","Military vehicle detailing sets (injection)","Catalogue","1","19.99"
"Bronco Models","AB3557","1:35","WWII Hungarian 20L Jerry Can & 200L Fuel Drum","Military vehicle detailing sets (injection)","Limited Availability","4","10.99"
"AFV Club","AFAG3542","1:35","M2HB .50 Cal Machine Gun Brass Conversion Kit","Military vehicle detailing sets (injection)","Catalogue","3","7.99"
"Meng Model","MMSPS-001","1:35","Tyres for Vehicle/Diorama(4pcs)","Military vehicle detailing sets (injection)","Catalogue","0","4.75"
"Meng Model","MMSPS-004","1:35","Military vehicle Nuts and Bolts SET A large","Military vehicle detailing sets (injection)","Catalogue","4","4.75"
"Meng Model","MMSPS-005","1:35","Military vehicle Nuts and Bolts SET A small","Military vehicle detailing sets (injection)","Catalogue","1","4.75"
"Meng Model","MMSPS-006","1:35","Military vehicle Nuts and Bolts SET B large","Military vehicle detailing sets (injection)","Catalogue","2","4.75"
"Meng Model","MMSPS-007","1:35","Military vehicle Nuts and Bolts SET B small","Military vehicle detailing sets (injection)","Catalogue","2","4.75"
"Meng Model","MMSPS-008","1:35","Nuts and Bolts SET C","Military vehicle detailing sets (injection)","Catalogue","0","4.75"
"Meng Model","MMSPS-009","1:35","Nuts and Bolts SET D","Military vehicle detailing sets (injection)","Catalogue","2","4.75"
"AFV Club","AF35261","1:35","German EMC Type II Mines (qty 4) with etched parts","Military vehicle detailing sets (injection)","Catalogue","0","20.99"
"Meng Model","MMSPS-017","1:35","M3A3 Bradley with BUSK II Interior Set","Military vehicle detailing sets (injection)","Catalogue","0","23.99"
