Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"CMK/Czech Master Kits","129-P72001","1:72","Focke-Wulf Fw-190A/D Seat. Superbly printed pilot's seat with nice and sharp edges, mainly designed for the new IBG Fw-190D model . Comes with etched side armour plates and hood winding wheel which is missing in the kit. (designed tone used with IBG kits)","Aircraft seats (resin)","Catalogue","3","3.60"
"CMK/Czech Master Kits","129-P72002","1:72","Junkers Ju-87D/G 'Stuka' Gunner's Seat and MG 81Z machine gun (designed to be used with Academy and Special Hobby kits)","Aircraft seats (resin)","Catalogue","1","4.30"
"CMK/Czech Master Kits","CMK7386","1:72","Curtiss P-40N Warhawk/Kittyhawk MK.IA/P-40E - Control Surfaces (designed to be used with Special Hobby kits)","Aircraft seats (resin)","Catalogue","5+","9.70"
"CMK/Czech Master Kits","CMK7390","1:72","Curtiss P-40N Warhawk Engine Set This detailed open engine compartment set has been designed to fit the new 1/72 Special Hobby P-40N kit. The set contains also the cowling panels. (designed to be used with Special Hobby kits)","Aircraft seats (resin)","Catalogue","2","12.99"
"CMK/Czech Master Kits","CMQ72133","1:72","Boeing/Hughes AH-64A Seats (designed to be used with Academy kits)","Aircraft seats (resin)","Catalogue","4","3.99"
"CMK/Czech Master Kits","CMQ72154","1:72","Junkers Ju-88A-4 Seats (designed to be used with Hasegawa kits)","Aircraft seats (resin)","Catalogue","2","6.30"
"CMK/Czech Master Kits","CMQ72172","1:72","Consolidated B-24D/B-24J Liberator Seats with harness (designed to be used with Hasegawa kits) (Special Hobby sold out November 2023)","Aircraft seats (resin)","Limited Availability","2","4.70"
"CMK/Czech Master Kits","CMQ72175","1:72","Boeing B-17F/B-17G Flying Fortress Seats (designed to be used with Academy, Hasegawa and Revell kits)","Aircraft seats (resin)","Catalogue","5+","4.70"
"CMK/Czech Master Kits","CMQ72176","1:72","Boeing B-17F/B-17G Flying Fortress - Instrument panel Seats (designed to be used with Academy, Hasegawa and Revell kits) [B-17C B-17D B-17F B-17G]","Aircraft seats (resin)","Catalogue","1","4.70"
"CMK/Czech Master Kits","CMQ72206","1:72","Avro Lancaster B.I/Mk.II/Mk.III – seats (designed to be used with Airfix and Hasegawa kits) [B.I(F.E.)/B.III B.II B.III Mk.I/III. Mk.III]","Aircraft seats (resin)","Catalogue","5+","6.50"
"CMK/Czech Master Kits","CMQ72209","1:72","Bell AH-1G Cobra Seats (designed to be used with Special Hobby kits)","Aircraft seats (resin)","Catalogue","5+","4.70"
"CMK/Czech Master Kits","CMQ72227","1:72","Fouga CM.170 Magister Seats (2 pcs.) Impressive resin seats designed to enliven models of the Fouga Magister, one of the most commonly used jet trainer aircraft of the last century. (designed to be used with Airfix, Heller, Special Hobby and Valom kits)","Aircraft seats (resin)","Catalogue","5+","3.99"
"CMK/Czech Master Kits","CMQ72235","1:72","Martin-Baker Mk.9 Ejection Seat with Harness (designed to be used with Airfix BAe Harrier Gr.3 kits)","Aircraft seats (resin)","Catalogue","1","3.99"
"CMK/Czech Master Kits","CMQ72253","1:72","Dassault-Mirage F.1C/C-200 - Martin-Baker Mk.4 Seat (1pc) (designed to be used with Special Hobby kits) Admirably detailed resin ejection seats made to improve the new Special Hobby Mirage F.1 model. A fret with PE-parts offers the seat harness and other tiny parts.","Aircraft seats (resin)","Catalogue","5+","4.70"
"CMK/Czech Master Kits","CMQ72254","1:72","Dassault-Mirage F.1CR/CT Martin-Baker Mk.10 Seat (designed to be used with Special Hobby kits) Nicely detailed resin ejection seats for reconnaissance and ground-attack versions of the Mirage F.1 model now produced by Special Hobby. The set comes with photo-etched seat harness and other smaller parts.","Aircraft seats (resin)","Catalogue","4","4.70"
"CMK/Czech Master Kits","CMQ72255","1:72","Dassault-Mirage F.1B Martin-Baker Mk.10 Seat (2pcs) (designed to be used with Special Hobby kits)","Aircraft seats (resin)","Catalogue","5+","9.70"
"CMK/Czech Master Kits","CMQ72286","1:72","Short Tucano T.1 Ejection Seats (Martin-Baker Mk.8LC), 2 pcs (designed to be used with Airfix kits) This set brings two nicely detailed Martin-Baker MB 8LC ejection seats designed for an Airfix kit of the British Tucano T.1 aircraft. The seats are cast as one piece along with the pilots' harness.","Aircraft seats (resin)","Catalogue","4","3.60"
"CMK/Czech Master Kits","CMQ72288","1:72","Nakajima Ki-84 Hayate 'Frank' - Seat with Harness for 1/72 Hasegawa kit (designed to be used with Hasegawa, Sword and Tamiya kits) A detailed resin pilot's seat with seatbelts that is tailored to fit a bit old but still very nice Hasegawa kit. Easy to be used with any other Hayate model.","Aircraft seats (resin)","Catalogue","3","3.60"
"CMK/Czech Master Kits","CMQ72293","1:72","Curtiss P-40E Warhawk, P-40F, P-40K, P-40L, P-40M and P-40N-1 seat with seat belt (designed to be used with Special Hobby kits) This new resin cast seat has been tailored to fit the new Special Hobby P-40 kits in the E, K, M and N-1 version and can be used with earlier Special Hobby P-40F and L versions too as well as with other P-40 kits. 3D designed, master parts 3D-Printed . The seat is plain, with no belts.","Aircraft seats (resin)","Catalogue","5+","2.50"
"CMK/Czech Master Kits","CMQ72294","1:72","Curtiss P-40N-5 through N-40 Warhawk Seat (designed to be used with Special Hobby kits)","Aircraft seats (resin)","Catalogue","3","2.50"
"CMK/Czech Master Kits","CMQ72299","1:72","Curtiss P-40E/P-40K/P-40M and P-40N-1 Seat with Belts (designed to be used with Special Hobby kits)","Aircraft seats (resin)","Catalogue","2","3.60"
"CMK/Czech Master Kits","CMQ72300","1:72","Curtiss P-40N-5 Warhawk through P-40N-40 Seat with Belts (designed to be used with Special Hobby kits) For the new Special Hobby P-40N kits (later blocks), but not just for these kits, has been designed this set which brings the modeller a new cast pilot's seat with belts. 3D designed, the seat master pattern was produced using a 3D printer.","Aircraft seats (resin)","Catalogue","5+","3.60"
"CMK/Czech Master Kits","CMQ72301","1:72","Curtiss P-40 Cockpit Sidewalls and Control Column (designed to be used with Special Hobby kits) The new Special Hobby P-40 Warhawk kits will benefit from the addition of this set which offers the modeller new and nicely detailed cockpit sidewalls and a new control stick. The cast part replace directly and easily the original styrene items. Not much surgery needed. The master parts were 3D designed and printed. [P-40E P-40N]","Aircraft seats (resin)","Catalogue","5+","5.40"
"CMK/Czech Master Kits","CMQ72302","1:72","Curtiss Kittyhawk Mk.I, Mk.Ia, Mk.II, Mk.IIa and Mk.III Seat with Sutton Harness (designed to be used with Special Hobby kits)","Aircraft seats (resin)","Catalogue","5+","3.60"
"CMK/Czech Master Kits","CMQ72303","1:72","Curtiss Kittyhawk Mk.IV Seat with Sutton Harness (designed to be used with Special Hobby kits) The new Special Hobby models of the Kittyhawk IV (basically a P-40N with some British equipment), but not just these kits, will no doubt benefit from the new pilot's seat cast with the quite distinctive British Sutton harness. As many of our recent sets, also this one has been 3D designed and the master parts produced on a 3D printer.","Aircraft seats (resin)","Catalogue","2","3.60"
"CMK/Czech Master Kits","CMQ72305","1:72","Mitsubishi J2M3 Raiden 'Jack' seat with belts (designed to be used with Hasegawa kits) This set contains a resin pilot's seat with belts which easily replaces the original kit's part and offer higher levels of detail. Designed to fit Hasegawa's 1/72 Mitsubishi J2M3 Raiden (Jack) model.","Aircraft seats (resin)","Catalogue","3","3.40"
"CMK/Czech Master Kits","CMQ72332","1:72","Nakajima Ki-43-II/Ki-43-III Hayabusa Pilot´s Seat with Harness (designed to be used with Special Hobby kits)","Aircraft seats (resin)","Catalogue","4","2.50"
"CMK/Czech Master Kits","CMQ72334","1:72","Nakajima B5N2 'Kate' Crew Seats with Harness (designed to be used with Airfix kits)","Aircraft seats (resin)","Catalogue","2","3.60"
"CMK/Czech Master Kits","CMQ72346","1:72","Saab JA-37 'Viggen' Ejection Seat (designed to be used with Special Hobby and Tarangus kits)","Aircraft seats (resin)","Catalogue","0","4.50"
"CMK/Czech Master Kits","CMQ72360","1:72","Supermarine Swift Ejection Seat (Martin-Baker Mk.2) (designed to be used with Airfix kits) also used in all these aircraft...BAC/EE Canberra T.17 (designed to be used with Airfix, Micro-Mir and S & M Models kits)CF-100Hawker Hunter FGA.9/T.7 (designed to be used with Revell and Xtrakits kits)Supermarine AttackerWestland Wyvern S.4 (designed to be used with Frog and Trumpeter kits)Hawker Sea HawkGloster Meteor (designed to be used with Matchbox, and Special Hobby kits)de Havilland VenomSupermarine SwiftSaunders Roe","Aircraft seats (resin)","Catalogue","5+","4.70"
"CMK/Czech Master Kits","CMQ72361","1:72","Heinkel He-162A ejection Seat (designed to be used with Special Hobby kits)","Aircraft seats (resin)","Catalogue","4","4.50"
"CMK/Czech Master Kits","CMQ72363","1:72","Martin-Baker Mk.6 Ejection Seat / for Dassault SMB-2 Super Mystere (FAH) (designed to be used with Special Hobby kits) A resin cast hot seat, the life-size pattern of which was used in a wide variety of airframes, British ones as were the Buccaneer, Italian as the MB-326 or Fiat G.91 and even French or Israeli ones as the whole family of the Mirage III / Kfir / Dagger jets, the Super Etendard or even the Argentine F.M.A. IA-58A Pucara (designed to be used with Special Hobby kits)","Aircraft seats (resin)","Catalogue","5+","4.50"
"CMK/Czech Master Kits","CMQ72403","1:72","Dassault-Mirage IIIC (M.-B. Mk.4) Seat (designed to be used with Special Hobby kits) Finely detailed Martin Baker Mk4 hot seat that comes with a fret of etches to make the new Special Hobby Mirage IIICJ kit look even better.","Aircraft seats (resin)","Catalogue","0","5.40"
