Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Marabu Design","MUDM72006","1:72","British bomb racks--PE set for british aircraft","Aircraft detailing sets (etched)","Catalogue","5+","5.90"
"Marabu Design","MUDM72051","1:72","USN WWII seatbelts","Aircraft detailing sets (etched)","Catalogue","5+","6.55"
"Marabu Design","MUDM72008","1:72","Supermarine Spitfire wheel discs--Pe set of wheel discs","Aircraft detailing sets (etched)","Catalogue","5+","4.20"
"Marabu Design","MUDM72002","1:72","British landing lights--PE set for British aircraft","Aircraft detailing sets (etched)","Catalogue","5+","4.20"
"Marabu Design","MUDM72031","1:72","Piper L-4H/J L-4A/B/J-3/K-68/C-8 PE set (designed to be used with Kovozavody Prostejov kits)","Aircraft detailing sets (etched)","Catalogue","5+","10.30"
"Marabu Design","MUDM72009","1:72","Curtiss P-40B/P-40C Tomahawk (designed to be used with Airfix kits)","Aircraft detailing sets (etched)","Catalogue","4","9.40"
"Marabu Design","MUDM72011","1:72","British bomb racks part 2--PE set for british aircraft","Aircraft detailing sets (etched)","Catalogue","4","5.90"
"Marabu Design","MUDM72040","1:72","Kawasaki Ki-61-Id Hien Tei (designed to be used with Tamiya kits)","Aircraft detailing sets (etched)","Catalogue","4","9.40"
"Marabu Design","MUMD7201","1:72","Curtiss P-40M Warhawk - Pacific warrior	decals and etched parts (designed to be used with Sword kits)","Aircraft decals (military)","Catalogue","3","12.99"
"Marabu Design","MUDM72037","1:72","Curtiss P-40N Warhawk (designed to be used with Special Hobby kits)","Aircraft detailing sets (etched)","Catalogue","3","11.50"
"Marabu Design","MUDM72029","1:72","Saab JAS-39C Gripen - ladder PE set of Gripen ladder (designed to be used with Revell kits)","Diorama accessories (etched)","Limited Availability","3","5.90"
"Marabu Design","MUDM72030","1:72","North-American P-51B/P-51C PE set (designed to be used with Kovozavody Prostejov kits)","Aircraft detailing sets (etched)","Catalogue","3","10.30"
"Marabu Design","MUDM72043","1:72","LET Z-37 Cmelak (designed to be used with Kovozavody Prostejov kits)","Aircraft detailing sets (etched)","Catalogue","3","14.40"
"Marabu Design","MUDM72044","1:72","Curtiss P-36A/P-36C (designed to be used with AZ Model kits)","Aircraft detailing sets (etched)","Catalogue","3","11.50"
"Marabu Design","MUDM72021","1:72","de Havilland DH.82A Tiger Moth (designed to be used with AZ Model kits)","Aircraft detailing sets (etched)","Limited Availability","3","9.40"
"Marabu Design","MUDM14405","1:144","Brewster Buffalo (designed to be used with Mark I kits) [Brewster F2A-1Buffalo/B-239 F2A-2 Buffalo/B-339 Mk.I/B-339D]","Aircraft detailing sets (etched)","Catalogue","3","7.80"
"Marabu Design","MUDM72017","1:72","Curtiss P-40E Warhawk (designed to be used with AZ Model and Legato (newer rangekits)","Aircraft detailing sets (etched)","Catalogue","3","11.50"
"Marabu Design","MUDM72014","1:72","Supermarine Spitfire Mk.IX (designed to be used with AZ Model kits) [Mk.IXc Mk.IXe]","Aircraft detailing sets (etched)","Catalogue","3","10.30"
"Marabu Design","MUDM72048","1:72","LET Z-37 A-2 Cmelak (designed to be used with Kovozavody Prostejov kits)","Aircraft detailing sets (etched)","Limited Availability","3","17.50"
"Marabu Design","MUDM72033","1:72","Nakajima B5N2 'Kate' PE set (designed to be used with Airfix kits)","Aircraft detailing sets (etched)","Catalogue","2","11.80"
"Marabu Design","MUDM72025","1:72","Airspeed Oxford Mk.I/Mk.II AMBULANCE (designed to be used with Admiral and AZ Model kits)","Aircraft detailing sets (etched)","Catalogue","2","18.99"
"Marabu Design","MUDM72038","1:72","Curtiss P-40E Warhawk (designed to be used with Special Hobby kits)","Aircraft detailing sets (etched)","Limited Availability","2","11.50"
"Marabu Design","MUDM72039","1:72","Curtiss P-40N Warhawk - bomb racks	PE set (designed to be used with Special Hobby kits)","Aircraft detailing sets (etched)","Catalogue","2","4.20"
"Marabu Design","MUDM72045","1:72","Curtiss P-40K Warhawk (designed to be used with Special Hobby kits) WAS £11.50. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","2","7.67"
"Marabu Design","MUDM72046","1:72","Curtiss P-40M/P-40N1 Warhawk (designed to be used with Special Hobby kits)","Aircraft detailing sets (etched)","Catalogue","2","11.50"
"Marabu Design","MUDM72049","1:72","LET Z-37 T Agro Turbo	PE (designed to be used with Kovozavody Prostejov model kits)","Aircraft detailing sets (etched)","Catalogue","2","15.40"
"Marabu Design","MUDM72050","1:72","Mikoyan MIG-19S Farmer C (designed to be used with Kovozavody Prostejov kits)","Aircraft detailing sets (etched)","Catalogue","2","14.40"
"Marabu Design","MUDM72032","1:72","Lavochkin La-5FN PE set (designed to be used with Kovozavody Prostejov kits)","Aircraft detailing sets (etched)","Catalogue","2","11.80"
"Marabu Design","MUDM72027","1:72","Zlin Z-226 (C-205)--PE set (designed to be used with Kovozavody Prostejov kits) [Z-226M Z-226B Z-226T]","Aircraft detailing sets (etched)","Catalogue","2","5.90"
"Marabu Design","MUDM72023","1:72","Gloster Gladiator Mk. I (designed to be used with Airfix kits)","Aircraft detailing sets (etched)","Catalogue","2","10.30"
"Marabu Design","MUDM72024","1:72","Douglas TBD-1 'Devastator' Exterior--PE set (designed to be used with AZ Model kits)","Aircraft detailing sets (etched)","Catalogue","2","11.20"
"Marabu Design","MUDM72026","1:72","Airspeed Oxford Mk.I/Mk.II (designed to be used with Admiral and AZ Model kits)","Aircraft detailing sets (etched)","Catalogue","2","16.99"
"Marabu Design","MUDM72034","1:72","Supermarine Spitfire Mk.Vb PE set (designed to be used with Kovozavody Prostejov kits)","Aircraft detailing sets (etched)","Catalogue","1","10.30"
"Marabu Design","MUDM72052","1:72","Nakajima NC Type 91 (designed to be used with AZ Models kits)","Aircraft detailing sets (etched)","Catalogue","1","9.45"
"Marabu Design","MUDM72007","1:72","Republic P-47D Thunderbolt wheel discs (designed to be used with Academy kits)","Aircraft detailing sets (etched)","Catalogue","1","4.20"
"Marabu Design","MUDM72010","1:72","Fairey Swordfish Mk.I (designed to be used with Airfix kits)","Aircraft detailing sets (etched)","Catalogue","1","9.40"
"Marabu Design","MUDM72012","1:72","Hawker Hurricane Mk.II (designed to be used with AZ Model kits) [Mk.IIC Mk.IID Mk.IV Mk.V]","Aircraft detailing sets (etched)","Catalogue","1","10.30"
"Marabu Design","MUDM72013","1:72","Mitsubishi A6M2 Zero (designed to be used with Airfix kits)","Aircraft detailing sets (etched)","Catalogue","1","10.30"
"Marabu Design","MUDM72020","1:72","Yokosuka D4Y1/D4Y1C 'Judy' Suisei 11 (designed to be used with AZ Model kits)","Aircraft detailing sets (etched)","Catalogue","1","14.40"
"Marabu Design","MUDM14406","1:144","Gloster Gladiator Mk.I (designed to be used with Mark I Models kits)","Aircraft detailing sets (etched)","Catalogue","1","5.90"
"Marabu Design","MUDM72042","1:72","Republic P-47D Thunderbolt (designed to be used with Tamiya kits)","Aircraft detailing sets (etched)","Catalogue","1","4.20"
"Marabu Design","MUDM72041","1:72","Kawasaki Ki-61-I Otsu Hei (designed to be used with Fine Molds kits)","Aircraft detailing sets (etched)","Catalogue","1","14.40"
"Marabu Design","MUDM14401","1:144","Lavochkin La-5 PE set (designed to be used with Kovozavody Prostejov kits)","Aircraft detailing sets (etched)","Catalogue","1","4.70"
"Marabu Design","MUDM14403","1:144","Bristol Beaufighter Mk.IC/Mk.IF-Mk.VIC/Mk.VIF/C PE set (designed to be used with MARK I Models kits)","Aircraft detailing sets (etched)","Catalogue","1","11.50"
"Marabu Design","MUDM14404","1:144","Curtiss P-36A/C (designed to be used with Mark I kits)[P-36C P-36 H-75/Mohawk III]","Aircraft detailing sets (etched)","Catalogue","1","5.99"
"Marabu Design","MUDM72036","1:72","Supermarine Spitfire Mk.Ib PE set (designed to be used with Kovozavody Prostejov kits)","Aircraft detailing sets (etched)","Catalogue","1","10.30"
"Marabu Design","MUDM72047","1:72","Curtiss Hawk H-75	PE set (designed to be used with AZ Model kits)","Aircraft detailing sets (etched)","Catalogue","0","11.50"
"Marabu Design","MUDM14402","1:144","Focke-Wulf Ta-152H PE set (designed to be used with MARK I Models kits)[Ta-152H-0 Ta-152H-1]","Aircraft detailing sets (etched)","Catalogue","0","4.70"
"Marabu Design","MUDM72028","1:72","Nakajima Ki-44-I Shoki PE set (designed to be used with Sword kits)","Aircraft detailing sets (etched)","Catalogue","0","9.40"
"Marabu Design","MUDM72053","1:72","Messerschmitt Bf-109E (designed to be used with AZ Models kits)[Bf-109E-1 Bf-109E-2/3/V20 Bf-109E-3a Bf-109E-4 Bf-109E-7/B Bf-109E-7/B Bf-109E-7N]","Aircraft detailing sets (etched)","Catalogue","0","9.45"
