Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"A & A Models","AAM7219","1:72","AA-70 Airport Firefighting truck Kit has:205 plastic parts (9 plastic frames)Adhesive masks (inner/outer)Wheels from black plastic (PS)decal sheet for 2 livery options","Civilian vehicles kits (injection)","Catalogue","5+","27.00"
"Attack Kits","ATK72910","1:72","Phanomen Granit 25H Late Utility Civil, Reichpost, Cz. Ambulance (new parts, p/e)","Civilian vehicles kits (injection)","Catalogue","5+","17.60"
"Airfix","AX02007V","1:72","SR-N1 Hovercraft","Civilian vehicles kits (injection)","Catalogue","5+","10.99"
"Heller","HE81402","1:24","Massey Ferguson 2680 tractor","Civilian vehicles kits (injection)","Catalogue","0","29.99"
"Heller","HE81403","1:24","Lardini 16000 DT Tractor","Civilian vehicles kits (injection)","Catalogue","2","29.99"
"ICM","ICM24019","1:24","Gasoline Delivery, Model T 1912 Delivery Car with 2 figures of American Gasoline Loaders","Civilian vehicles kits (injection)","Catalogue","5+","32.80"
"ICM","ICM35003","1:35","AR-2 (43105) Ukraine Hose fire truck","Civilian vehicles kits (injection)","Catalogue","10+","49.80"
"ICM","ICM35519","1:35","AC-40-137A, Soviet Firetruck (100% new molds)","Civilian vehicles kits (injection)","Catalogue","6","45.80"
"ICM","ICM35606","1:35","Model T 1914 Fire Truck with Crew","Civilian vehicles kits (injection)","Catalogue","10+","32.99"
"MiniArt","MT24001","1:24","GERMAN AGRICULTURAL TRACTOR D8500 MOD. 1938","Civilian vehicles kits (injection)","Catalogue","2","52.99"
"MiniArt","MT24003","1:24","GERMAN TRACTOR D8506 MODEL 1937","Civilian vehicles kits (injection)","Catalogue","5+","52.99"
"MiniArt","MT24007","1:24","GERMAN TRAFFIC TRACTOR D8532 MODEL 1950","Civilian vehicles kits (injection)","Catalogue","5+","52.99"
"MiniArt","MT24010","1:24","GERMAN TRACTOR D8506 WITH ROOF","Civilian vehicles kits (injection)","Catalogue","3","52.99"
"MiniArt","MT35382","1:35","TEMPO A400 LIEFERWAGEN. GERMAN 3-WHEEL DELIVERY VANHIGHLY DETAILED PLASTIC MODEL KITCLEAR PLASTIC PARTS INCLUDEDPHOTO-ETCHED PARTS INCLUDEDDECAL SHEET FOR 5 OPTIONSDOORS CAN BE ASSEMBLED IN OPEN OR CLOSED POSITION","Civilian vehicles kits (injection)","Catalogue","1","42.99"
"MiniArt","MT35642","1:35","EUROPEAN FARM CART","Civilian vehicles kits (injection)","Catalogue","5+","18.99"
"MiniArt","MT38009","1:35","Re-release! European Tram Car with Crew, Passengers and base. The section of base in this set is the same as is in MT36057.","Civilian vehicles kits (injection)","Catalogue","2","71.99"
"MiniArt","MT38020","1:35","Soviet Tram X-Series Early Type The 'X' series tram (Tramway 'Kh' series) is a Soviet serial standard two-axle double-sided tram.Project year 1925Manufacturing plants:Mytishchi Machine-Building Plant, Moscow, USSRUst-Katavsk Carriage Works, Ust-Katav, USSRYear of release: 1927 1941Year of operation: 1928-early 1970'sFirst city of operation: Kharkiv, 1928 Cities where the tram operated:Ukraine: Dnipro, Donetsk, Gorlovka, Kamianske, Kerch, Kharkiv, Konotop, Kostiantynivka, Kryvyy Rih, Kyiv, Lugansk, Makiivka, Mariupol, Mykolaiv, Odesa, Sevastopol, Simferopol, Zaporizhia.Belarus: Minsk, VitebskRussian Federation: Arkhangelsk, Astrakhan, Barnaul, Chelyabinsk, Dzerzhinsk, Ivanovo, Kazan, Kemerovo, Krasnodar, Kursk, Lipetsk, Magnitogorsk, Moscow, Nizhniy Novgorod, Nizhniy Tagil, Noginsk, Novokuznetsk, Novorossiysk, Novosibirsk, Omsk, Orsk, Oryol, Perm, Prokopyevsk, Pskov, Pyatigorsk, Rostov-na-Donu, Saint-Petersburg, Salavat, Samara, Saratov, Shakhty, Smolensk, Taganrog, Tula, Tver, Ufa, Vladikavkaz, Vladivostok, Volgograd, Voronezh, Yaroslavl, Yekaterinburg, Zlatoust.Kazakhstan: AlmatyArmenia: YerevanAzerbaijan: BakuUzbekistan: TashkentGeorgia: Tbilisi","Civilian vehicles kits (injection)","Catalogue","5+","64.99"
"MiniArt","MT38024","1:35","GERMAN AGRICULTURAL TRACTOR D8500 MOD. 1938","Civilian vehicles kits (injection)","Catalogue","0","37.99"
"MiniArt","MT38025","1:35","TEMPO E400 HOCHLADER PRITSCHE 3-WHEEL TRUCKHIGHLY DETAILED PLASTIC MODEL KITCLEAR PLASTIC PARTS INCLUDEDPHOTO-ETCHED PARTS INCLUDEDDECAL SHEET FOR 4 OPTIONSDOORS CAN BE ASSEMBLED IN OPEN OR CLOSED POSITION","Civilian vehicles kits (injection)","Catalogue","2","42.99"
"MiniArt","MT38026","1:35","TRAMWAY 'X' SERIES MID TYPE The 'X' series tram (Tramway 'Kh' ' series) is a Soviet serial standard two-axle double-sidedtram.UNASSEMBLED PLASTIC MODEL KITKIT CONTAINS MODEL OF TRAMWAY TRAM SUPPORTS AND BASEALL DOORS CAN BE POSED OPEN & CLOSEDCLEAR PARTS INCLUDED8 DECAL OPTIONS (February 2021 release)","Civilian vehicles kits (injection)","Catalogue","4","57.99"
"MiniArt","MT38027","1:35","3T LGOC B-TYPE BRITISH LORRY HIGHLY DETAILED MODELACCURATE ENGINECLEAR PARTS INCLUDEDPHOTO-ETCHED PARTS INCLUDEDDECAL SHEET FOR 3 VARIANTS","Civilian vehicles kits (injection)","Catalogue","0","52.99"
"MiniArt","MT38029","1:35","GERMAN TRACTOR D8506 MOD. 1937 UNASSEMBLED PLASTIC MODEL KITBOX CONTAINS MODEL OF TRACTORDECAL SHEET IS INCLUDEDPE PARTS ARE INCLUDEDCLEAR PARTS INCLUDED","Civilian vehicles kits (injection)","Catalogue","3","42.99"
"MiniArt","MT38030","1:35","CARGO TRAMWAY 'X'-SERIES. HIGHLY DETAILED MODEL. KIT CONTAINS MODEL OF TRAMWAY TRAM SUPPORTS AND BASE. Includes...6 DECAL OPTIONSCLEAR PARTS INCLUDEDALL DOORS CAN BE POSED OPEN & CLOSED","Civilian vehicles kits (injection)","Catalogue","3","64.99"
"MiniArt","MT38031","1:35","B-TYPE LONDON OMNIBUS 1919 HIGHLY DETAILED MODELACCURATE ENGINECLEAR PARTS INCLUDEDPHOTO-ETCHED PARTS INCLUDEDDECAL SHEET INCLUDED8 OPTIONS SIDE ADVERT3 OPTIONS FRONT ADVERT3 OPTIONS REAR ADVERT","Civilian vehicles kits (injection)","Catalogue","2","59.99"
"MiniArt","MT38040","1:35","TYP 170V LIEFERWAGEN HIGHLY DETAILED MODELALL DOORS CAN BE POSED OPEN & CLOSEDPHOTO-ETCHED PARTS INCLUDEDCLEAR PARTS INCLUDEDDECAL SHEET FOR 4 VARIANTSCART AND PAPER BOXES INCLUDED","Civilian vehicles kits (injection)","Catalogue","1","42.99"
"MiniArt","MT38041","1:35","GERMAN TRAFFIC TRACTOR D8532 HIGHLY DETAILED PLASTIC MODEL KIT.BOX CONTAINS UNASSEMBLED MODEL OF TRACTOR IN 1:35 SCALEDECAL SHEET, PHOTO-ETCHED PARTS AND CLEAR PARTS ARE INCLUDED","Civilian vehicles kits (injection)","Catalogue","4","36.99"
"MiniArt","MT38044","1:35","FRUIT DELIVERY VAN TYP 170V LIEFERWAGEN HIGHLY DETAILED PLASTIC MODEL KIT.ALL DOORS CAN BE POSED OPEN & CLOSEDPHOTO-ETCHED PARTS INCLUDEDCLEAR PARTS INCLUDED12 BOXES w/FRUITS INCLUDEDDECAL SHEET FOR 3 OPTIONS","Civilian vehicles kits (injection)","Catalogue","2","42.99"
"MiniArt","MT38046","1:35","LIEFER PRITSCHENWAGEN TYP 170V CHEESE DELIVERY VEHICLE","Civilian vehicles kits (injection)","Catalogue","5+","40.99"
"MiniArt","MT38050","1:35","CIVILIAN DRIVERS 1930-40s Kit contains models of four Figures. (designed to be used with MiniArt kits)[ICM]","Civilian vehicles kits (injection)","Catalogue","5+","13.99"
"MiniArt","MT38051","1:35","L1500S GERMAN 1,5T TRUCK","Civilian vehicles kits (injection)","Catalogue","3","49.99"
"MiniArt","MT38057","1:35","TEMPO A400 LIEFERWAGEN. MILK DELIVERY VANHIGHLY DETAILED PLASTIC MODEL KITCLEAR PLASTIC PARTS INCLUDEDPHOTO-ETCHED PARTS INCLUDEDDECAL SHEET FOR 6 OPTIONSWOODEN BOXES WITH BOTTLES ARE INCLUDEDDOORS CAN BE ASSEMBLED IN OPEN OR CLOSED POSITION","Civilian vehicles kits (injection)","Catalogue","5+","42.99"
"MiniArt","MT38060","1:35","LIEFER PRITSCHENWAGEN TYP 170V FARMER CARHIGHLY DETAILED MODELALL DOORS CAN BE POSED OPEN & CLOSEDPHOTO-ETCHED PARTS INCLUDEDCLEAR PARTS INCLUDEDVILLAGES ACCESSORIES INCLUDEDDECAL SHEET FOR 4 VARIANTS","Civilian vehicles kits (injection)","Catalogue","5+","42.99"
"MiniArt","MT38063","1:35","TEMPO E400 RAILWAY MAINTENANCE TRUCK WITH PERSONNELHIGHLY DETAILED PLASTIC MODEL KIT IN 1:35 SCALEMODELS OF 4 FIGURES & TOOLS INCLUDEDCLEAR PLASTIC PARTS INCLUDEDPHOTO-ETCHED PARTS INCLUDEDDECAL SHEET FOR 5 OPTIONSDOORS CAN BE ASSEMBLED IN OPEN OR CLOSED POSITION","Civilian vehicles kits (injection)","Catalogue","5+","42.99"
"PST","PST72080","1:72","MAZ-7910. Truck oil (gas) pipelines","Civilian vehicles kits (injection)","Catalogue","4","51.70"
"Roden","ROD816","1:35","1947 PD-3751 Silverside Bus 'Greyhound Lines'Intercity bus created in the mid-1930s by Yellow Coach for one of the largest US coach companies, Greyhound Lines. The bus was a revolution in auto construction; corrugated aluminium and plastic materials were widely used in its build. Special attention was paid to maximum comfort for passengers. Following the construction of a wide network of high-quality highways during the Great Depression, rail passenger traffic almost stopped due to its inability to compete with high speed road transport. Mass production was undertaken at the Pontiac West Assembly plant in Pontiac, Michigan, where General Motors built pick-ups and trucks. Once the United States entered World War II the mass transportation of military recruits presented a major challenge. The solution was to use Greyhound buses. As early as 1942 they carried more than 130 million passengers, both military and civilian, an impressive figure accounting for almost half the country's population. After the war, Silversides continued in passenger traffic in the US. Some were sold to third countries, mainly in Latin America. The Greyhound Silverside bus is one of the icons of the United States, along with Ford cars and Boeing aircraft, embodying the significant technological progress the country made in the first half of the 20th century.","Civilian vehicles kits (injection)","Catalogue","8","62.99"
"Revell","RV7651","1:24","London Routemaster Bus The AEC Routemaster was presented to the public for the first time in 1954. Compared with the previous bus types the Routemaster, with its integral chassis and bodywork design, was considered to be a real innovation. The double-decker, which was mass produced from 1958, was in particular characterised by the open boarding platform on the rear left allowing quick hop on and off . At the end of the 1950s a change in regulations allowed in addition the operation of over thirty-foot long buses on only two axles. Some Routemasters were subsequently divided in the middle and a central bay inserted in the middle recognisable by square windows. The new bus type, the Routemaster Lengthened, in short RML, now had room for a total of 72 passengers. The resounding success with 15 test vehicles persuaded London Transport to order a further 500 of the RMLs, which were produced from 1965 to 1968. In the 1970s more and more RMLs were in service in central London. With the constant presence of the double-deckers, kept in the typical red, on almost all routes the image of the Routemaster as a typical symbol of London was noticeably consolidated. Not until in 2005, after almost 50 years of continuous use, was the general operation of this hallmark of London discontinued. ROUTEMASTER is a registered trademark of Transport for London.","Civilian vehicles kits (injection)","Catalogue","1","78.49"
"Zvezda","ZVE3650","1:35","Kamaz 65115 Dump Truck","Civilian vehicles kits (injection)","Catalogue","3","67.99"
"Zvezda","ZVE3657","1:35","Kamaz 43509 rally Truck","Civilian vehicles kits (injection)","Catalogue","10+","79.99"
