Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Great Little Ships","GLSA72001","1:72","H.M.S. Snowberry (The Flower Class Corvette) Deck & Fittings Set - the set contains: completely new forecastle deck withfull surface detail, rivetted side walling + locations for all of the other sets and kit parts you will add as assemblyprogresses. Overlays for the engne room and quarter-deck, with options for Snowberry & Bluebell. Bower and kedgeanchors, hawse plates [2 styles], new anchor windlass kit. New rope reels, bollards and fairleads, most vents +details for kit versions that are used. Splinter screens [2 types], all breakwaters, new watertight hatches, jackstaff,lifebuoys & frames. New ward room skylight and other skylights, engine casing companionway, new engine roomskylight kit - which can be made with open or closed shutters, new davit assemblies + many other fittings. Etchedsheetage of over 800 x 280mm with many hundreds of parts and a large quantity of fine castings + colour-codedassembly instructions and photographic references (designed to be used with Revell Flower Class Corvette kits)","Ship detailing sets (resin)","Catalogue","4","168.20"
"Great Little Ships","GLSA72002","1:72","H.M.S. Snowberry (The Flower Class Corvette) Type `C' Bridge Set - this kit contains a replacement assembly for the Type`C' Bridge equivalent as fitted to Snowberry, Bluebell and others. Only one or two original kit parts are used in thissuper-detailed kit, which includes: new bridge supports, with choice of girder-work patterns, new Type 271 radarInstallation with choice of lantern frameworks, new asdic control compartment, flag locker, life belt rack, voice pipes& much more. 598x142mm of etched sheetage + several fine castings (designed to be used with Revell Flower Class Corvette kits)","Ship detailing sets (resin)","Catalogue","5","64.70"
"Great Little Ships","GLSA72003","1:72","H.M.S. Snowberry (The Flower Class Corvette) Funnel & Mast Set - contains a new metal super-detailed scale-thicknessmast unit with crow's nest, yard, mast lantern and aerial & stay fittings, plus a new fine scale ladder with correctnumber of rungs. Large rivetted wrap-around etched overlay for kit funnel, with new steam release pipe, ladder,whistle, siren, top frame and yard arm units + funnel stays. Finely etched details and mounts for kit boiler-room vents[those adjacent to funnel] (designed to be used with Revell Flower Class Corvette kits)","Ship detailing sets (resin)","Catalogue","0","22.99"
"Great Little Ships","GLSA72004","1:72","H.M.S. Snowberry (The Flower Class Corvette) 4' Gun Mark IX Breech Loading Gun, Incl. Base & Spare Shells - a very large set thatincludes: new gun bandstand with locations for fitting to our Deck & Fittings Set, with steps and rails, highly-detailedspare shell holders [with shells], complete new cast gun assembly, both square and rounded pattern gun shieldswith full rivet detail, internal bracing and sliding hatch and gunsight detail + three ammunition locker units - Over 290parts (designed to be used with Revell Flower Class Corvette kits)","Ship detailing sets (resin)","Catalogue","0","26.35"
"Great Little Ships","GLSA72005","1:72","H.M.S. Snowberry (The Flower Class Corvette) 2' Rocket Flare Set [incl. Stowage Boxes] - a set of port and starboard rails that were fitted to thesides of the 4' gun shields on many corvettes later in the war. These are supplied with cast rockets and 4 rocketstowage boxes [two of which can be assembled open to show internal detail and the additional cast rockets that aresupplied for these boxes] - (designed to be used with Revell Flower Class Corvette kits)","Ship detailing sets (resin)","Catalogue","1","13.20"
"Great Little Ships","GLSA72006","1:72","H.M.S. Snowberry (The Flower Class Corvette) 2 Pdr. Pom-Pom Gun with Bandstand & Ready-Use Ammo. Locker - contains finely-etchedbandstand assembly with all rivet detail, ladders and support structure. A fully detailed gun and mount is suppliedtogether with finely-etched shield and sight details. A kit for the ready-use ammunition locker is included, for fittingbeneath the bandstand. The bandstand is designed to slot into the engine room decking in our Corvette Deck &Fittings Set. In addition - this kit contains two superb twin .303 Lewis Gun kits [with mounts and shields], as fittedto the engine room deck on many Corvettes -","Ship detailing sets (resin)","Catalogue","0","17.99"
"Great Little Ships","GLSA72008","1:72","H.M.S. Snowberry (The Flower Class Corvette) 20mm Oerlikon Guns [pr.] with bases, mounts & Ready-Use Ammo. Lockers - this superdetailedpack contains 2 cast gun base-well units with detailed etched overlays for each level of the bases. A castand etched mount is supplied for each cast gun, with finely-etched detailing, including sights. The bases can beused on many other vessels but have additional supports matched to slots in our Corvette Bridge Set. The kitincludes three of the smaller ready-use ammunition lockers [as fitted to a Corvette Type C Bridge] + a larger lockerthat can be assembled with an open lid to show eight fully-detailed ammunition drums - Over 125 parts (designed to be used with Revell Flower Class Corvette kits)","Ship detailing sets (resin)","Catalogue","4","17.99"
"Great Little Ships","GLSA72009","1:72","H.M.S. Snowberry (The Flower Class Corvette) Hedgehog Anti-Sub. Weapon - this kit contains a full set of parts for the 24 Spigot Hedgehogahead-throwing anti-submarine weapon that was fitted to starboard [just ahead of bridge] on most corvettes in thelater war years. All internal and rear control detail is included and the base unit is matched to the mounting slotsprovided in our Corvette Deck & Fittings Set. 55 parts in cast metal and etched brass - (designed to be used with Revell Flower Class Corvette kits)","Ship detailing sets (resin)","Catalogue","4","8.10"
"Great Little Ships","GLSA72010A","1:72","H.M.S. Snowberry (The Flower Class Corvette) Depth Charge Set [with all rails, throwers & stowage chocks] - thisvery large set has over 340 parts in cast metal & etched brass. Included are: 4 Mk.II depth charge thrower unitswith fully-detailed bases and mounted depth charges, 4 depth charge davit assemblies, 14 side-stowed depthcharges with stowage chocks, 1 pair of super-detailed depth charge rails - including 12 depth charges for each &release mechanism detailing, 6 smoke floats with depth charge rail-mounted stowage, 2 7x deck-mounted depthcharge stowage racks [each with depth charges] - as fitted to Bluebell and others (designed to be used with Revell Flower Class Corvette kits)","Ship detailing sets (etched, metal and resin)","Catalogue","6","39.30"
"Great Little Ships","GLSA72010B","1:72","H.M.S. Snowberry (The Flower Class Corvette) Depth Charge Additions - Since we released our Coastal Forces DepthCharge and Chute Set in 1/72nd Scale, several of you have asked us if we can make available the extra etcheddetail included for the [more limited number of depth charges] in this set for the all of the depth charge castings inour Flower Class Corvette Depth Charge Set. We though this would all be too much work for you - but for yougluttons for punishment out there - here are all those details - enough for all the depth charges in our mainCorvette DC Set on one finely-etched fret (designed to be used with Revell Flower Class Corvette kits)","Ship detailing sets (resin)","Catalogue","6","8.10"
"Great Little Ships","GLSA72013","1:72","H.M.S. Snowberry (The Flower Class Corvette) Oval Carley Floats [pack of two] - replacement resin floats for the kit items, with etched multilayeredinternal framework, paddles and roping - [2 pairs required for most corvettes] (designed to be used with Revell Flower Class Corvette kits)","Ship detailing sets (resin)","Catalogue","7","13.20"
"Great Little Ships","GLSA72014","1:72","H.M.S. Snowberry (The Flower Class Corvette) Rectangular Carley Floats [pack of two] - the larger rectangular floats in resin, with etched multilayered internal framework, paddles and roping - [1 pair only required for the Snowberry after her third refit - as portrayed in Revell kit] (designed to be used with Revell Flower Class Corvette kits)","Ship detailing sets (resin)","Catalogue","4","12.60"
"Great Little Ships","GLSA72015","1:72","H.M.S. Snowberry (The Flower Class Corvette) Wooden Reversible Life Raft - this super-detailed kit in etched brass and cast metal constructs theBack in stock! Merchant Shipping pattern of rectangular raft carried mostly on Canadian corvettes [often singly]. These were fittedwith internal tanks [included] for supplies of fresh water and condensed milk. Kit is also supplied with paddles androping (designed to be used with Revell Flower Class Corvette kits)","Ship detailing sets (resin)","Catalogue","5+","8.10"
"Great Little Ships","GLSA72016","1:72","H.M.S. Snowberry (The Flower Class Corvette) 9' Scuttle Set - a set providing enough fully detailed Scuttles and Eyebrows [3 parts per assy.] for a Corvette. These will give a flush-glazed appearance and rivetted surround to all scuttles - and even represent theinternal `butterfly' nut detail visible just inside each scuttle. The set comes with re-drilling template + as an extra -lots of finely-etched gun-sights for other 72nd projects (designed to be used with Airfix Vosper Motor Torpedo Boat/MTB and Revell Flower Class Corvette kits)","Ship detailing sets (etched)","Catalogue","5","7.60"
"Great Little Ships","GLSA72018A","1:72","Rope Rails - these are delicately cast stanchions in high-grade metal for strength and malleability.These units carry the main steel ropes that are present around the forecastle and engine room decks on mostvessels, including corvettes - Pack of 24 and roping chord (designed to be used with Airfix Vosper Motor Torpedo Boat/MTB and Revell H.M.S. Snowberry (The Flower Class Corvettekits)","Ship detailing sets (resin)","Catalogue","10+","4.75"
"Great Little Ships","GLSA72018B","1:72","Rope Rails - Etched - these are convincing 4-depth etched versions of our Rope Rails, for where strength is required and are a direct replacement fit to our cast versions above. These units carry the main steelropes that are present around the forecastle and engine room decks on most vessels, including corvettes - Fret of28 - three to four packs would be required for most corvettes (designed to be used with Airfix Vosper Motor Torpedo Boat/MTB and Revell H.M.S. Snowberry (The Flower Class Corvettekits)","Ship detailing sets (etched)","Catalogue","8","4.75"
"Great Little Ships","GLSA72019A","1:72","3' 3' Pipe Rails - these units are for the piping around the boiler room decking and smaller deckareas - Pack of 24 (designed to be used with Airfix Vosper Motor Torpedo Boat/MTB and Revell H.M.S. Snowberry (The Flower Class Corvettekits)","Ship detailing sets (resin)","Catalogue","3","4.75"
"Great Little Ships","GLSA72019B","1:72","Back in stock after 5 years! 3' 3' Pipe Rails - Etched - these are convincing 4-depth etched versions of our Rope Rails, forwhere strength is required and are a direct replacement fit to our cast versions above. These units are for the pipingaround the boiler room & some other smaller deck areas - Fret of 28 (designed to be used with Airfix Vosper Motor Torpedo Boat/MTB and Revell Flower Class Corvette kits)","Ship detailing sets (etched)","Catalogue","5+","4.75"
"Great Little Ships","GLSA72020A","1:72","4' 3' Pipe Rails - these units are for the piping around the bridge area - Pack of 24 (designed to be used with Airfix Vosper Motor Torpedo Boat/MTB and Revell H.M.S. Snowberry (The Flower Class Corvettekits)","Ship detailing sets (resin)","Catalogue","4","3.60"
"Great Little Ships","GLSA72020B","1:72","4' 3' Pipe Rails - Etched - these are convincing 4-depth etched versions of our Rope Rails, forwhere strength is required and are a direct replacement fit to our cast versions above. These units are the deeperpipe rail units - for the piping around the bridge - Fret of 28 (designed to be used with Airfix Vosper Motor Torpedo Boat/MTB and Revell H.M.S. Snowberry (The Flower Class Corvettekits)","Ship detailing sets (etched)","Catalogue","7","4.75"
"Great Little Ships","GLSA72021","1:72","Lifebuoy Set - this set contains four lifebuoy and mounting frame assemblies, as used on virtuallyall RN & RCN WWII vessels. Can be used to provide additional units to those includes in our Corvette Deck &Fittings Set, or for any other 72nd project (designed to be used with Airfix Vosper Motor Torpedo Boat/MTB and Revell H.M.S. Snowberry (The Flower Class Corvettekits)","Ship detailing sets (resin)","Catalogue","4","2.35"
"Great Little Ships","GLSA72022","1:72","H.M.S. Snowberry (The Flower Class Corvette) Propeller and Rudder Set ' following requests from many of you, we arereleasing this new set with a superb fully-detailed corvette propeller in pewter together with a resin rudder unit ofcorrect shape and scale thickness (designed to be used with Revell Flower Class Corvette kits)","Ship detailing sets (resin)","Catalogue","7","12.60"
"Great Little Ships","GLSA72023","1:72","H.M.S. Snowberry (The Flower Class Corvette) Sonar & Housing Set. This interesting kit offers something a little different for your Flower Class! It offers a detailed sonar dish & housing - the bottom fairing of which is visible just below the keel of the boat and just fwd. of the four inch gun. This model will make a really interesting side display for your Flower Class model.Extra detail is provided for the sonar dish in case you wish to display this removed from the housing. In addition the riveted screens for the housing are also supplied and these can be formed up to match the housing and displayed removed [each side of the housing framework] or fitted to it. (designed to be used with Revell Flower Class Corvette kits)","Ship detailing sets (resin)","Catalogue","2","10.30"
"Great Little Ships","GLSA72024","1:72","H.M.S. Snowberry (The Flower Class Corvette) 16 Dinghy & Stowage Set - TWO UnitsThis boxed kit provides TWO finely cast replacements in injection-resin for the inaccurate kit items + a host of fine parts in etched brass and cast metal to complete two super-detailed models. In addition - there is a complete set of cast and etched parts for the stowage equipment for the dinghies - the fit of which is matched to the locations provided in our Flower Class Corvette Deck and Fittings Set.This set will equip one Flower Class Corvette. (designed to be used with Matchbox and Revell kits)","Ship detailing sets (resin)","Catalogue","6","33.60"
"Great Little Ships","GLSA72025","1:72","Splinter Padding - pack of 24 Splinter Padding sections as fitted around corvette bridges andaround gun installations and other areas on many other smaller vessels. These units are cast with detail on BOTH sides for your economy and to aid scale thickness when using in areas where padding sections might be added both inboard and outboard of pipe railed areas (designed to be used with Airfix Vosper Motor Torpedo Boat/MTB and Revell H.M.S. Snowberry (The Flower Class Corvettekits)","Ship detailing sets (resin)","Catalogue","7","11.20"
"Great Little Ships","GLSA72026","1:72","Flower Class Corvette 11' Bilge Keels. The bilge keels on the Revell kit are complete works of fiction and this set of replacement keels will rectify this. The corvettes were initially fitted with these 11' keels and they apply to all the short forecastle vessels, as well as many long forecastle corvettes, as built. (designed to be used with Revell H.M.S. Snowberry (The Flower Class Corvettekits)","Ship detailing sets (resin)","Catalogue","3","13.50"
"Great Little Ships","GLSA72027","1:72","Flower Class Corvette 22' Bilge Keels The bilge keels on the Revell kit are complete works of fiction and these sets of replacement keels will rectify this. The corvettes were initially fitted with 11' keels but it was often said by crews that they would 'roll on wet grass', and in an attempt to limit this tendency many boats were fitted with 22' keels later on in the war. As can be appreciated, these much deeper keels required additional bracing by a further longitudinal back-plate and by angle section support struts, and these are all included in this set. (designed to be used with Revell H.M.S. Snowberry (The Flower Class Corvettekits)","Ship detailing sets (resin)","Catalogue","6","22.20"
"Great Little Ships","GLSA72028","1:72","Flower Class Corvette 2 RN/RCN Reversible Wooden Life Raft.This super-detailed kit in etched brass and cast metal constructs the merchant shipping pattern of rectangular raft carried mostly on Canadian corvettes, often singly. These were fitted with internal tanks, which are included, for supplies of fresh water and condensed milk. Kit is also supplied with paddles and roping (designed to be used with Revell H.M.S. Snowberry (The Flower Class Corvettekits)","Ship detailing sets (resin)","Catalogue","6","13.20"
"Great Little Ships","GLSA72030","1:72","Deck Planking - 214mm x 141mm - this sheet can be easily cut up as required to provide finelydetailed planked areas as required - for decks and bridges etc. of many vessels. Note that this sheet is not requiredif using our Deck & Fittings Set (designed to be used with Airfix Vosper Motor Torpedo Boat/MTB and Revell H.M.S. Snowberry (The Flower Class Corvettekits)","Ship detailing sets (etched)","Catalogue","2","18.20"
"Great Little Ships","GLSA72050","1:72",".303 Vickers Gas Operated MG Set - this set has been designed so that you can assemble eithertwo twin-mounted guns or four single units. These weapons were fitted to almost all Coastal Forces vessels (designed to be used with Airfix Vosper Motor Torpedo Boat/MTB kits)","Ship detailing sets (resin)","Catalogue","4","8.10"
"Great Little Ships","GLSA72051","1:72","Twin .303 Lewis Gun Set - this set contains two twin Lewis Gun assemblies with full magazinedetail, mounts, shields and finely-etched gun sights (designed to be used with Airfix Vosper Motor Torpedo Boat/MTB kits)","Ship detailing sets (resin)","Catalogue","7","6.99"
"Great Little Ships","GLSA72052","1:72","2' Rocket Flare Launcher - this pack contains four of these units'as carried by virtually all CoastalForces vessels (designed to be used with Airfix Vosper Motor Torpedo Boat/MTB kits)","Ship detailing sets (resin)","Catalogue","5","6.99"
"Great Little Ships","GLSA72053","1:72","Holman Projector - this kit provides a super-detailed Mk.IIA version of this interesting butunsuccessful weapon that was, nonetheless, fitted to so many Coastal Forces vessels (designed to be used with Airfix Vosper Motor Torpedo Boat/MTB kits)","Ship detailing sets (resin)","Catalogue","5","6.99"
"Great Little Ships","GLSA72063","1:72","18' Torpedo and Tubes Set - two resin tubes - each with separate cast front ends that can be fittedto portray either loaded or empty tubes. The tubes are supplied with many fine details and with the supportframework that fits to the girder framework that is individual to the vessel you are fitting the tubes to. In addition, aspare torpedo round is supplied together with chocks for two torpedoes. Two sets will obviously be required forvessels fitted with four tubes. In addition, saddles are provided for the fitting of .303 Vickers GO Machine Guns or 2'Rocket Flare Projectors - both available in separate packs - see above (designed to be used with Airfix Vosper Motor Torpedo Boat/MTB kits)","Ship detailing sets (resin)","Catalogue","6","12.60"
"Great Little Ships","GLSA72064","1:72","21' Torpedo and Tubes Set - two resin tubes - each with separate cast front ends that can be fitted to portray either loaded or empty tubes. The tubes are supplied with many fine details and with the support framework that fits to the girder framework that is individual to the vessel you are fitting the tubes to. In addition, aspare torpedo round is supplied together with chocks for two torpedoes. Also alternate saddles are provided for the fitting of .303 Vickers GO Machine Guns or 2' Rocket Flare Projectors - both available in separate packs - see above - (designed to be used with Airfix Vosper Motor Torpedo Boat/MTB kits)","Ship detailing sets (resin)","Catalogue","2","17.20"
"Great Little Ships","GLSA72065","1:72","Type A Mine Set - this set provides four Type A ground-influence mines with fully-detailed chutes and deck location strips. These were usually carried in fours or eights on vessels that had been equipped for minelayingsorties. All the strapping and release gear is fully represented in this set (designed to be used with Airfix Vosper Motor Torpedo Boat/MTB kits)","Ship detailing sets (etched and metal)","Catalogue","3","8.10"
"Great Little Ships","GLSA72066","1:72","Moored Mine & Sinker Set - contains three complete units, each supplying super-detailed minesand their sinkers, together with the mine chutes and traps for these + deck location strips. Nine were usually carriedon larger vessels such as Fairmiles that had been equipped for mine-laying sorties, whilst three or six were usuallycarried on smaller vessels that were fitted out for this role. All the securing chains & strapping are fully representedin these sets (designed to be used with Airfix Vosper Motor Torpedo Boat/MTB kits)","Ship detailing sets (etched, metal and resin)","Catalogue","4","17.20"
"Great Little Ships","GLSA72067","1:72","Single Depth Charge & Chute Set - this set provides four single depth charge & chute units ascarried on most Coastal Forces vessels. Sets can obviously be combined to fit out the larger boats. All the releasegear is fully represented in this set, together with accurate mounting chocks (designed to be used with Airfix Vosper Motor Torpedo Boat/MTB kits)","Ship detailing sets (etched and metal)","Catalogue","4","8.10"
"Great Little Ships","GLSA72068","1:72","Chemical Smoke Apparatus & Smoke Float Set - this set provides eight standard and four smallerMk.VI smoke floats + two of the later design of CSA [chlor-sulphonic acid] smoke units [up to two of these werecarried per vessel] (designed to be used with Airfix Vosper Motor Torpedo Boat/MTB kits)","Ship detailing sets (etched and metal)","Catalogue","3","8.10"
"Great Little Ships","GLSA72070","1:72","Coastal Forces Guardrail Set - this big etched set provides a large quantity of both two & threerung guardrail stanchions with both fixed and moveable bases, so that that they can be fixed to your coastal forcesvessels whatever the individual armament layout you have chosen for it. Also included are large quantities ofthimble, lashing, spring hook and eye nut detail + mesh screens. All this provides for total versatility, enabling fullyaccurate guardrail layouts to be produced. A super-value set that will fit out one of the largest of coastal forcesvessels and up to two of the smaller ones (designed to be used with Airfix Vosper Motor Torpedo Boat/MTB kits)","Ship detailing sets (etched)","Catalogue","6","19.99"
