Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Heller","HE263","1:72","NO DECALS!!! Sepecat Jaguar A/B/E","Aircraft kits (injection)","Second Hand","1","9.98"
"Heller","HE283","1:72","NO DECALS!!! de Havilland FB.5 Vampire","Aircraft kits (injection)","Second Hand","1","6.98"
"Heller","HE80211","1:72","Bloch MB.152 Musee Special Edition","Aircraft kits (injection)","Catalogue","0","13.99"
"Heller","HE80213","1:72","Morane-Saulnier MS.406C1 Musee Special Edition","Aircraft kits (injection)","Catalogue","0","13.99"
"Heller","HE80220","1:72","Fouga CM.170 Magister","Aircraft kits (injection)","Catalogue","5+","10.99"
"Heller","HE80231","1:72","Messerschmitt Bf-108B Taifun","Aircraft kits (injection)","Catalogue","4","10.99"
"Heller","HE80238","1:72","Focke-Wulf Fw-56 Stosser","Aircraft kits (injection)","Catalogue","1","9.99"
"Heller","HE80260","1:72","Saab J-29 Tunnan","Aircraft kits (injection)","Catalogue","0","10.99"
"Heller","HE80279","1:72","North-American T-28 Trojan","Aircraft kits (injection)","Catalogue","2","10.99"
"Heller","HE80282","1:72","Supermarine Spitfire Mk.XVI","Aircraft kits (injection)","Catalogue","1","9.99"
"Heller","HE80286","1:72","Sud-Aviation/Aerospatiale SA-316 Alouette III Gendarmerie","Aircraft kits (injection)","Catalogue","3","10.99"
"Heller","HE80287","1:72","Saab Safir 91","Aircraft kits (injection)","Catalogue","2","10.99"
"Heller","HE80289","1:72","Sud-Aviation/Aerospatiale SA-316 Securite Civile","Aircraft kits (injection)","Catalogue","2","10.99"
"Heller","HE80308","1:72","Boeing E-3A/C AWACS","Aircraft kits (injection)","Catalogue","0","28.99"
"Heller","HE80309","1:72","Saab JA-37 Jaktviggen","Aircraft kits (injection)","Catalogue","1","17.99"
"Heller","HE80310","1:72","Lockheed L-749 Constellation Air France","Aircraft kits (injection)","Catalogue","3","42.99"
"Heller","HE80311","1:72","Lockheed EC-121 Warning Star","Aircraft kits (injection)","Catalogue","1","42.99"
"Heller","HE80312","1:72","Marcel-Bloch MB.174A3","Aircraft kits (injection)","Catalogue","1","17.99"
"Heller","HE80313","1:72","Potez 63-11 A3","Aircraft kits (injection)","Catalogue","0","18.99"
"Heller","HE80317","1:72","Douglas C-118 Liftmaster","Aircraft kits (injection)","Catalogue","1","42.99"
"Heller","HE80323","1:72","Dassault-Mirage IIIE / R / 5 / BA","Aircraft kits (injection)","Catalogue","3","17.99"
"Heller","HE80343","1:72","Saab J-32 Lansen","Aircraft kits (injection)","Catalogue","0","17.99"
"Heller","HE80367","1:72","Aerospatiale AS-332 Super Puma M1","Aircraft kits (injection)","Catalogue","2","17.99"
"Heller","HE80373","1:72","Canadair CL.215 water bomber flying boat","Aircraft kits (injection)","Catalogue","1","28.99"
"Heller","HE80382","1:72","Lockheed C-121A Constellation 'Berlin'","Aircraft kits (injection)","Catalogue","1","42.99"
"Heller","HE80387","1:72","Transall C-160G 'Gabriel'","Aircraft kits (injection)","Second Hand","1","34.98"
"Heller","HE80392","1:72","Breguet 693 Musee Special Edition","Aircraft kits (injection)","Catalogue","0","19.99"
"Heller","HE80393","1:72","Lockheed L-749 Constellation Flying Dutchman","Aircraft kits (injection)","Catalogue","0","42.99"
"Heller","HE80397","1:72","Marcel-Bloch MB.210 Musee Special Edition","Aircraft kits (injection)","Catalogue","0","18.99"
"Heller","HE80427","1:48","Sepecat Jaguar GR.1/GR.3(Ex Airfix kit)","Aircraft kits (injection)","New Arrivals","5+","39.99"
"Heller","HE80445","1:125","Aerospatiale Concorde Air France","Aircraft kits (injection)","Catalogue","0","35.99"
"Heller","HE80452","1:72","Boeing 707 Air France/BOAC","Aircraft kits (injection)","Catalogue","2","42.99"
