Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Armory","ARAW14018","1:144","Sukhoi Su-25 Frogfoot wheels with weighted tires","Aircraft wheels (resin)","Future Releases","0","0.00"
"Maestro Models","MMMK4939","1:48","J9 Seversky P-35 wheels 3D print","Aircraft wheels (resin)","Future Releases","0","0.00"
"FabScale Studio","FA48024","1:48","Boeing F/A-18E/F/G Wheels (designed to be used with Meng Model kits)[Boeing EA-18G Growler F/A-18F Super Hornet F/A-18E]","Aircraft wheels (resin)","Future Releases","0","0.00"
"FabScale Studio","FA48096","1:48","F-16 Heavyweight Wheels","Aircraft wheels (resin)","Future Releases","0","0.00"
"FabScale Studio","FA72008","1:72","Boeing F/A-18E/F/G Wheels（For Academy Kit）","Aircraft wheels (resin)","Future Releases","0","0.00"
"FabScale Studio","FA72019","1:72","McDonnell F-4B/N Phantom Wheels （For Hasegawa Kit）","Aircraft wheels (resin)","Future Releases","0","0.00"
"FabScale Studio","FA72039","1:72","F-16 Heavyweight Wheels","Aircraft wheels (resin)","Future Releases","0","0.00"
"Print Scale","PSW72021","1:72","Phantom F-4","Aircraft wheels (resin)","Future Releases","0","0.00"
"Print Scale","PSW72022","1:72","Avro Lancaster","Aircraft wheels (resin)","Future Releases","0","0.00"
"Print Scale","PSW72023","1:72","Junkers Ju-88","Aircraft wheels (resin)","Future Releases","0","0.00"
"Print Scale","PSW48021","1:48","Phantom F-4","Aircraft wheels (resin)","Future Releases","0","0.00"
"Print Scale","PSW48022","1:48","Avro Lancaster","Aircraft wheels (resin)","Future Releases","0","0.00"
"Print Scale","PSW48023","1:48","Junkers Ju-88","Aircraft wheels (resin)","Future Releases","0","0.00"
"Print Scale","PSW32001","1:32","Phantom F-4","Aircraft wheels (resin)","Future Releases","0","0.00"
"Print Scale","PSW32002","1:32","Avro Lancaster","Aircraft wheels (resin)","Future Releases","0","0.00"
"Print Scale","PSW32003","1:32","Junkers Ju-88","Aircraft wheels (resin)","Future Releases","0","0.00"
"Armory","ARAW48206","1:48","Junkers Ju-88 late wheels with weighted tires and paint masks","Aircraft wheels (resin)","Future Releases","0","0.00"
"Armory","ARAW48207","1:48","Junkers Ju-188 late wheels with weighted tires and paint masks","Aircraft wheels (resin)","Future Releases","0","0.00"
"Armory","ARAW48362","1:48","Lockheed F-104F/F-104G Starfighter weighted wheels (with optional nose wheels)","Aircraft wheels (resin)","Future Releases","0","0.00"
"Airwaves (resin)","AES48012","1:48","Bell P-39C/P-39D/P-39Q/N Airacobra wheels (designed to be used with Eduard kits and Monogram kits) WAS £2.99. NOW HALF PRICE TO CLEAR!!!","Aircraft wheels (resin)","Special Offers","5+","1.49"
"HAD Models","HUN248005","1:48","Yakovlev Yak-52 Wheels (designed to be used with A-Model and Ark Model kits) WAS £7.30. NOW BEING CLEARED!! SILLY PRICE!!!","Aircraft wheels (resin)","Special Offers","5+","1.99"
"CMK/Czech Master Kits","CMQ72391","1:72","Messerschmitt Bf-109E Tailwheel with Strengthened Leg. To make sure that the tail wheel of your Bf-109E kit will not break under the added weight of all the detail resin sets you have put into your model, we offer you a new leg made of special, tough, oven-baked resin material. The leg comes with the tail wheels and is a direct replacement for the styrene item of Special Hobby's and Eduard's Bf-109Es. (designed to be used with Special Hobby kits)[Bf-109E-3 Bf-109E-4]","Aircraft wheels (resin)","Catalogue","3","1.99"
