Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Check Six","CS72008","1:72","USAAF WWII faded National Insignia","Aircraft decals (military)","Catalogue","6","4.99"
"Check Six","CS72007","1:72","USAAF WWII faded National Insignia 20 inches 30 inches 35 inches 40 inches 45 inches several styles","Aircraft decals (military)","Catalogue","7","4.99"
"Check Six","CS72006","1:72","U.S.Air Force On ShowF-16C Ramstein AB 1993 RAF Finingley Air Show Sept 1993.F-16C Ramstein AB 1986A-10A Alconbury 1991/Operation Desert Storm King Fahd AB Saudi Arabia.A-10A Spangdalem AB 1993 RAF Finingley Air Show Sept 1993.McDonnell F-15C Eagle Soesterberg AB RAF Finningley Air Show Sept 1993.McDonnell F-15C Eagle Keflavik AB 1992 RAF Boscombe Down Air Show 1992McDonnell F-15C Eagle Keflavik AB 1993 RAF Finningley Air Show Sept 1993.","Aircraft decals (military)","Catalogue","5","4.99"
"Check Six","CS72005","1:72","Blackburn/Hawker-Siddeley Buccaneer S.2A/S.2B XW526, XV333/1, XX885/B, XT279, XW986, XX894","Aircraft decals (military)","Catalogue","6","4.99"
"Check Six","CS72004","1:72","Korean War Boeing B-29A, Lockheed F-80C, North-American F-86F Sabre x 2 FU-959 FU-944)","Aircraft decals (military)","Catalogue","6","4.99"
"Check Six","CS72003","1:72","McDonnell F-101B/McDonnell RF-101A Voodoo","Aircraft decals (military)","Catalogue","10","4.99"
"Check Six","CS72002","1:72","McDonnell-Douglas Phantom FGR.2 x 392 Sqn RAF Wildenrath Germany 1991 'A Goodbye Special'74 Sqn 'Tiger' Sqn Tiger Meet RAF Wattisham 199119 Sqn Anniversary Special, RAF Wildenrath Germany 1991 'A Goodbye Special'and General-Dynamics F-16A 23 Sqn 40th Anniversary","Aircraft decals (military)","Catalogue","6","4.99"
"Check Six","CS071001","1:72","Luftwaffe Lockheed F-104G Starfighter last Flight WTD 61,Royal Netherlands Air Force General-Dynamics F-16A 311 Sqn (update) Twenthe Holland 1991Royal Netherlands Air Force General-Dynamics F-16A 311 Sqn (Update) Volkel Holland 1991","Aircraft decals (military)","Catalogue","4","4.99"
"Check Six","CSUJFLAG","1:24, 1:32, 1:35, 1:48, 1:72, None","Back in stock! Assorted Union Jack flags approximate sizes....13mm x 8mm19mm x 12mm26mm x 16mm38mm x 24mm51mm x 33mm","Decals (multi-purpose)","New Arrivals","20+","6.30"
"Check Six","CS48008","1:48","USAAF WWII faded National Insignia 20 inches 30 inches 35 inches 40 inches 45 inches 3 styles","Aircraft decals (military)","Catalogue","4","6.99"
"Check Six","CS48007","1:48","USAAF WWII faded National Insignia 20 inches 30 inches 35 inches 40 inches 45 inches 3 styles","Aircraft decals (military)","Catalogue","2","6.99"
"Check Six","CS48006","1:48","U.S.Air Force On ShowF-16C Ramstein AB 1993 RAF Finingley Air Show Sept 1993.F-16C Ramstein AB 1986A-10A Alconbury 1991/Operation Desert Storm King Fahd AB Saudi Arabia.A-10A Spangdalem AB 1993 RAF Finingley Air Show Sept 1993.McDonnell F-15C Eagle Soesterberg AB RAF Finningley Air Show Sept 1993.McDonnell F-15C Eagle Keflavik AB 1992 RAF Boscombe Down Air Show 1992McDonnell F-15C Eagle Keflavik AB 1993 RAF Finningley Air Show Sept 1993.","Aircraft decals (military)","Catalogue","6","6.99"
"Check Six","CS48005","1:48","Blackburn/Hawker-Siddeley Buccaneer S.2A/S.2B XW526, XV333/1, XX885/B, XT279, XW986, XX894","Aircraft decals (military)","Catalogue","14","6.99"
"Check Six","CS48004","1:48","Korean War Boeing B-29A, Lockheed F-80C, North-American F-86F Sabre x 2 FU-959 FU-944)","Aircraft decals (military)","Catalogue","3","6.99"
"Check Six","CS48003","1:48","McDonnell VoodooF-101B x 3; RF-101A x 2; RF-10C x 1","Aircraft decals (military)","Catalogue","6","6.99"
"Check Six","CS48002","1:48","McDonnell-Douglas Phantom FGR.2 x 392 Sqn RAF Wildenrath Germany 1991 'A Goodbye Special'74 Sqn 'Tiger' Sqn Tiger Meet RAF Wattisham 199119 Sqn Anniversary Special, RAF Wildenrath Germany 1991 'A Goodbye Special'and General-Dynamics F-16A 23 Sqn 40th Anniversary","Aircraft decals (military)","Catalogue","5","6.99"
"Check Six","CS48001","1:48","Luftwaffe Lockheed F-104G Starfighter last Flight WTD 61,Royal Netherlands Air Force General-Dynamics F-16A 311 Sqn (update) Twenthe Holland 1991Royal Netherlands Air Force General-Dynamics F-16A 311 Sqn (Update) Volkel Holland 1991","Aircraft decals (military)","Catalogue","1","6.99"
