Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Ebbro","EMSF006","1:20","Team Lotus Type 49C 1970","Car kits (injection)","Catalogue","0","59.99"
"Ebbro","EMSF007","1:20","Tyrrell 003 Monaco 1971","Car kits (injection)","Catalogue","0","49.99"
"Ebbro","EMSF010","1:20","Team Lotus Type 88B 1981","Car kits (injection)","Catalogue","0","64.99"
"Ebbro","EMSF011","1:20","Team Lotus Type 88 1981","Car kits (injection)","Catalogue","2","64.99"
"Ebbro","EMSF012","1:20","Team Lotus TYPE 91 (1982)","Car kits (injection)","Catalogue","0","64.99"
"Ebbro","EMSF015","1:20","Maclaren Honda MP4-30 2015 Black Japan","Car kits (injection)","Catalogue","0","59.99"
"Ebbro","EMSF016","1:20","Brabham Honda BT18 F2 '66 Champion","Car kits (injection)","Catalogue","2","64.99"
"Ebbro","EMSF019","1:20","Re-issue Lotus 91 - Belgium GP 1982","Car kits (injection)","Catalogue","3","64.99"
"Ebbro","EMSF023","1:20","Tyrell 005 1972","Car kits (injection)","Future Releases","0","0.00"
"Ebbro","EMSF024","1:20","Tyrell 006 1973","Car kits (injection)","Future Releases","0","0.00"
"Ebbro","EMSF025","1:20","BRABHAM Honda BT18 F2 1966 Clear Cowling Edition","Car kits (injection)","Catalogue","5","74.99"
"Ebbro","EMSF027","1:20","1965 Formula One Champion Coventry Climax FWMV","Car kits (injection)","Catalogue","0","64.99"
