Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Slaters","PLC010","No Scale","Plasticard 10 thou/0.25mm thickness. Size 220mm x 320mm (plastic/styrene card/sheet)","Modelling accessories (flats)","Catalogue","20+","1.20"
"Slaters","PLC015","No Scale","Plasticard 15 thou/0.38mm thickness. Size 220mm x 320mm (plastic/styrene card/sheet)","Modelling accessories (flats)","Catalogue","20+","1.50"
"Slaters","PLC020","No Scale","Plasticard 20 thou/0.50mm thickness. Size 220mm x 320mm (plastic/styrene card/sheet)","Modelling accessories (flats)","Catalogue","20+","1.60"
"Slaters","PLC030","No Scale","Plasticard 30 thou/0.75mm thickness. Size 220mm x 320mm (plastic/styrene card/sheet)","Modelling accessories (flats)","Catalogue","20+","2.10"
"Slaters","PLC040","No Scale","Plasticard 40 thou/1.00mm thickness. Size 220mm x 320mm (plastic/styrene card/sheet)","Modelling accessories (flats)","Catalogue","20+","2.60"
"Slaters","PLC0314","No Scale","Plasticard 20 thou/0.5mm Clear (plastic/styrene card/sheet)","Modelling accessories (flats)","Catalogue","20+","3.40"
"Slaters","PLC060","No Scale","Plasticard 60 thou/1.50mm thickness. Size 220mm x 320mm (plastic/styrene card/sheet)","Modelling accessories (flats)","Catalogue","3","3.50"
"Slaters","PLC080","No Scale","Plasticard 80 thou/2.00mm thickness. Size 220mm x 320mm (plastic/styrene card/sheet)","Modelling accessories (flats)","Catalogue","6","4.45"
"Slaters","PLC1001","No Scale","assorted Microstrip (50 per pack) (thin strips of plastic card) Slater's Microstrip is the effective solution to the problem of thin strip curling when they are being cut up to form details for buildings, coaches etc.","Modelling accessories (flats)","Catalogue","20+","5.00"
"Slaters","PLC0600","No Scale","assorted plastic rods 24 x 10' lengths per pack","Modelling accessories (flats)","Catalogue","0","5.25"
"Slaters","MEKPAK","No Scale","MEK PAK 0502 50ml liquid polystyrene cement/glue in glass bottle ;;; Slaters MEKPAK MEK-PAK MECK PACK MEC PAK etc","Adhesives, glues and fillers (surface)","Catalogue","20+","5.30"
