Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Albatros Productions","WSMD11","None","Fokker D.V by P M Grosz (Windsock Datafiles)","Aircraft books","Catalogue","4","5.00"
"Albatros Productions","WSDA099","None","Lohner T.1/Macchi L 1 (Windsock Datafiles)","Aircraft books","Catalogue","4","9.75"
"Warpaint Series","WPSSP06","None","Dambusters and the Avro Lancaster 64 pages By Desmond BrennanFew military exploits have captured the public's imagination as much as the famous 'Dambusters' raid on the night of 16 ' 17 May 1943. To mark the 80th anniversary of the escapade Guideline present Dambusters and the Lancaster, a comprehensive study of the raid itself, the background and planning that led up to it, and the men and machinery that took part, as well as a reasoned study of the aftershocks. Author Des Brennan, one of our most respected writers on military aviation history, has gathered together all the threads of this astonishing tale and woven them together to present a book that pays tribute to one of the most remarkable feats of World War 2.","Aircraft books","Catalogue","5+","20.00"
"Warpaint Series","WPSSP05","None","Warpaint Special no 5 North-American P-51 Mustang - Warpaint Special no 5• A massive 108 pages • Author superb and respected Kev Darling• Artwork by John Fox• Over 200 images some never seen before• 16 pages of Colour Profiles• 2 page scale Plans• 4 pages of detailed Aircraft used by various units","Aircraft books","Catalogue","3","22.00"
"Warpaint Series","WPSSP03","None","de Havilland Mosquito Mks I to TT.39 Written and Illustrated by Richard J Caruana 84 pages Born during the dark days of World War 2, the Mosquito was the result of revolutionary thinking that started way back in 1936. Although originally designed and built as a bomber, it was even- tually adapted to any role imaginable where speed was of an essence. In fact its only defence was its capability of outpacing enemy interceptors. A four-cannon and four- gun fighter version was so successful that it was developed into a fighter-bomber that could even carry rockets. It also featured as an unarmed photo-reconnaissance version, as a transport, trainer and target tug. No less than 7,781 Mosquitos were built in Britain, Canada and Australia covering over 40 ver- sions with the last example leaving De Havilland's facility at Chester in November 1950.84 pages","Aircraft books","Catalogue","4","25.00"
"Warpaint Series","WPSSP02","None","Re-released! Messerschmitt Bf-109. When it comes to famous aircraft of the 20th Century, one that is sure to come to the top of the list is the Messerschmitt Messerschmitt Bf-109. With a career spanning nearly 20 years and over 30.000 examples of being built the Messerschmitt Bf-109 is probably the most recognised of all the World War 2 fighters. Ironically this German fighter started and ended its life being powered by British engines.","Aircraft books","Catalogue","5+","25.00"
"Flory Models","TWW009","None","Thick Dust Weathering Wash Thick Clay Wash","Weathering products (Liquid)","Catalogue","18","5.99"
"Flory Models","TWW008","None","THICK Grime wash This new thick wash comes in the same eight colours as the original wash but with new bottle tops making it easy to get the right amount of thick wash you need, plus a new label making it easy to identify the original wash with the white label and the new Thick wash with the black label.","Weathering products (Liquid)","Catalogue","5","5.99"
"Flory Models","TWW007","None","THICK Concrete (Gray) wash. This new thick wash comes in the same eight colours as the original wash but with new bottle tops making it easy to get the right amount of thick wash you need, plus a new label making it easy to identify the original wash with the white label and the new Thick wash with the black label.","Weathering products (Liquid)","Catalogue","19","5.99"
"Flory Models","TWW006","None","THICK Rust Wash. This new thick wash comes in the same eight colours as the original wash but with new bottle tops making it easy to get the right amount of thick wash you need, plus a new label making it easy to identify the original wash with the white label and the new Thick wash with the black label.","Weathering products (Liquid)","Catalogue","20+","5.99"
"Flory Models","TWW005","None","THICK SAND weathering wash This new thick wash comes in the same eight colours as the original wash but with new bottle tops making it easy to get the right amount of thick wash you need, plus a new label making it easy to identify the original wash with the white label and the new Thick wash with the black label.","Weathering products (Liquid)","Catalogue","20+","5.99"
