Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Pmask","PK72045","1:72","Petlyakov Pe-2 canopy and wheel paint mask (designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","2.70"
"Pmask","PK72116","1:72","PZL P.42 canopy and wheel paint mask (designed to be used with IBG Models kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","2.70"
"Pmask","PO72006","1:72","National Insignia paint mask for Bell P-39 Airacobra RAF (most masks suitable for many other aircraft.","Aircraft paint masks (self adhesive)","Limited Availability","1","3.60"
"Pmask","PK72083","1:72","Mil MI-24A Hind canopy and wheel paint mask (designed to be used with Zvezda kits)","Aircraft paint masks (self adhesive)","Limited Availability","1","3.80"
"Pmask","PK48004","1:48","Focke-Wulf Fw-190D (designed to be used with Hobby Boss kits)*","Aircraft paint masks (self adhesive)","Limited Availability","3","2.50"
"Pmask","PK48124","1:48","Ilyushin IL-2 Stormovik (ex Accurate Miniatures) (designed to be used with Revell RV3932 kits)","Aircraft paint masks (self adhesive)","Limited Availability","5+","2.70"
"Pmask","PK48123","1:48","Heinkel He-111H-6 (designed to be used with Revell RV3863 kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","3.80"
"Pmask","PK48110","1:48","Sukhoi Su-17M4 Fitter-K (designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","Limited Availability","4","3.80"
"Pmask","PK48087","1:48","Dornier Do-215B-5 (designed to be used with Hasegawa, ICM and Revell kits","Aircraft paint masks (self adhesive)","Limited Availability","3","3.80"
"Pmask","PK48068","1:48","Messerschmitt Bf-109G-5 (designed to be used with Eduard kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","2.70"
"Pmask","PK48060","1:48","Zlin Z-50LS (designed to be used with AZ Models kits)","Aircraft paint masks (self adhesive)","Limited Availability","1","2.50"
"Pmask","PK48057","1:48","Messerschmitt Bf-109G (designed to be used with Arii and Airfix kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","2.50"
"Pmask","PZK48003","1:48","Dornier Do-215B-4 canopy and national Insignia paint masks (designed to be used with ICM ICM48241 kits)","Aircraft paint masks (self adhesive)","Limited Availability","1","6.99"
"Pmask","PK48034","1:48","Mikoyan MiG-17F Lim-6 bis (designed to be used with Smer kits)*","Aircraft paint masks (self adhesive)","Limited Availability","1","2.50"
"Pmask","PK48022","1:48","Avia B-534/IV (designed to be used with Eduard kits)*","Aircraft paint masks (self adhesive)","Limited Availability","2","2.70"
"Pmask","PO32006","1:32","Bell P-39 Airacobra RAF (designed to be used with Special Hobby kits) [P-39Q P-39Q/N P-39N]","Aircraft paint masks (self adhesive)","Limited Availability","2","6.75"
"Pmask","PO32003","1:32","North-American P-51D Mustang RAF National Insignia paint masks (most masks suitable for many other aircraft) (designed to be used with Revell, Tamiya and Trumpeter kits)","Aircraft paint masks (self adhesive)","Limited Availability","1","6.75"
"Pmask","PO32002","1:32","Hawker Hurricane Mk.I/Mk.IIC RAF National Insignia paint masks","Aircraft paint masks (self adhesive)","Limited Availability","1","7.40"
"Pmask","PZK32002","1:32","Messerschmitt Bf-109G-10 (designed to be used with Revell RV4888 kits)*","Aircraft paint masks (self adhesive)","Limited Availability","4","5.75"
"Pmask","PK32021","1:32","Nakajima Ki-84 (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Limited Availability","1","3.80"
"Pmask","PK24001","1:24","Hawker Typhoon Mk.Ib wheels and canopy frame paints mask (inside and outside) (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Limited Availability","4","3.80"
