Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"GasPatch Models","GPM48001","1:48","Salmson 2A2 Late Type","Aircraft kits (injection)","Catalogue","8","47.99"
"GasPatch Models","GPM48002","1:48","Salmson 2A2 Mid Type","Aircraft kits (injection)","Catalogue","3","47.99"
"GasPatch Models","GPM48003","1:48","Salmson 2A2 Otsu-1","Aircraft kits (injection)","Catalogue","5","47.99"
"GasPatch Models","GPM48095","1:48","Henschel Hs-123A-1","Aircraft kits (injection)","Catalogue","3","54.99"
"GasPatch Models","GPM48096","1:48","Henschel Hs-123B-1","Aircraft kits (injection)","Catalogue","10+","54.99"
"GasPatch Models","GPM48097","1:48","Henschel Hs-123A-1 Spanish Civil War Condor Legion","Aircraft kits (injection)","Catalogue","10+","54.99"
"GasPatch Models","GPM48236","1:48","Messerchmitt Me-163B KometSee GPM48239, GPM48240, GPM48237 & GPM48237 for additional accessories","Aircraft kits (injection)","Catalogue","7","36.99"
"GasPatch Models","GPM48237","1:48","Messerscmitt Me-163B Komet Detail Set (designed to be used with GasPatch Models kits)","Aircraft detailing sets (resin)","Catalogue","10+","19.99"
"GasPatch Models","GPM48238","1:48","Scheuch Schlepper 3D-Printed kit for use with GPM48236 (designed to be used with GasPatch Models kits)","Diorama accessories (injection)","Catalogue","9","37.99"
"GasPatch Models","GPM48239","1:48","Messerschmitt Me-163B Komet Vinyl paint mask (designed to be used with GasPatch Models kits)","Aircraft paint masks (self adhesive)","Catalogue","10+","7.99"
"GasPatch Models","GPM48240","1:48","Messerschmitt Me-163B Komet Special Paper Paint Mask (designed to be used with GasPatch Models kits)","Aircraft paint masks (self adhesive)","Catalogue","10+","9.99"
