Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Mk.1 Design","MM-35018","1:35","KW.K.40 7.5Cm Shell Set 15 X Turned Metal Parts and Small Photo Etched Part 1 X Water Slide Decal for Pz.Kpfw.IV Ausf.H etc (designed to be used with Academy, Dragon and Italeri kits etc)","Diorama accessories (metal)","Catalogue","3","10.99"
"LSA Models","LSE9101","1:9","accessory set. bottle, bayonet and spade (designed to be used with Dragon, Esci and Italeri kits)","Diorama accessories (metal)","Second Hand","1","1.98"
"AIM - Ground Equipment","GE72061","1:72","M10 trees, weapons & wheels chock accessory set.","Diorama accessories (metal)","Limited Availability","10+","5.40"
"Flightpath UK","FHP72220","1:72","RAF Type 'C. MK.III' Bomb Trolley with 1,000 HC Bombs. This is the larger trolley, used by the RAF in the later war years - being particularly common on Avro Lancaster bases. These trolleys survived way past the end of the war to be used by Lincoln & Canberra squadrons. The trolley comes with 4 RAF 1,000lb HC Bombs. Note that this is a super-detailed trolley + weapons and quite unlike some of the plastic works of fiction available elsewhere!","Diorama accessories (metal)","Catalogue","3","9.60"
"Flightpath UK","FHP72219","1:72","USAAF Type 'C' Bomb Trolley Set - with USAAF 500Ib GP Bombs. 2 super-detailed trolleys are included - each with a load of 4 x USAAF 500lb GP bombs. The Type 'C' was the most common bomb trolley of WWII and were used on many USAAF 8th Air Force bases in Britain. This set will make an interesting addition to any B-17 or B-24 display, particulary if modelling a Lead Ship - carrying bombs painted in red and white.","Diorama accessories (metal)","Catalogue","4","13.20"
"Flightpath UK","FHP72218","1:72","RAF Type 'C' Coastal Command Bomb Trolley Set - with Sea Mine. Makes two trolleys - these are the most common trolleys of WWII - introduced in 1940 and found on most fighter/bomber & bomber bases. Each trolley is supplied with a sea mine - ideal for display with your Coastal Command models.","Diorama accessories (metal)","Catalogue","2","15.99"
"Flightpath UK","FHP72217","1:72","RAF Type 'C' Bomb Trolley Set - with 500Ib GP Bombs. Makes two trolleys - these are the most common trolleys of WWII - introduced in 1940 and found on most fighter/bomber & bomber bases. Each trolley is supplied with 4 x RAF 500lb GP bombs - essential for all your RAF heavy bomber displays. Note that these are super-detailed trolleys and weapons and quite unlike some of the plastic works of fiction available elsewhere!","Diorama accessories (metal)","Catalogue","3","15.99"
"Flightpath UK","FHP72216","1:72","RAF Type 'B' Bomb Trolley Set, with 250Ib and 500Ib GP BombsContains two super-detailed trolleys - these were introduced in 1937 and used throughout the war. Both trolleys are supplied with conventional bomb racks and one trolley is supplied with 4 x 250Ib GP bombs whilst the second has 2 x 500Ib GP bombs. Ideal for all your light and medium bomber displays - Blenheims, Whitleys etc.","Diorama accessories (metal)","Catalogue","3","11.99"
"Flightpath UK","FHP72206","1:72","BAC/EE Lightning Missile and Handling Trolley Set (designed to be used with Airfix, Sword and Trumpeter kits) This set is invaluable for your 72nd Lightning displays and can be used with any of the kits around. The set contains 2 each of Firestreak and Red Top missiles plus two missile handling trolleys [F.1 F.2A F.3 F-6 F.2A/F.6 T.Mk.4 T.Mk.5 F.1A/F.2]","Diorama accessories (metal)","Catalogue","4","8.50"
"Flightpath UK","FHP72120","1:72","RAF Diorama Set (Modern). Includes 2 x Tow Bars, 2 x Fire extinguishers, Wheel chocks, Step Ladder, 2 x Wire storage Bins, RBF Tags and Airfield Warning Signs.","Diorama accessories (metal)","Catalogue","3","15.99"
"Flightpath UK","FHP48126","1:48","Panavia Tornado/Eurofighter EF-2000A/EF-2000B Typhoon Ground Power Unit (etched and metal parts)","Diorama accessories (metal)","Catalogue","4","15.99"
"Flightpath UK","FHP32051","1:32","Panavia Tornado /Eurofighter 48kVA Ground Power unit (etched and metal parts) (designed to be used with Revell and Trumpeter kits)","Diorama accessories (metal)","Catalogue","1","23.99"
"Flightpath UK","FHP32010E","1:32","RAF 25kVA Ground Power Unit - this is the unit alongside virtually every Lightning McDonnell Phantom and Harrier. This is a super-detailed kit in etched brass and cast metal with a pre-formed body and fittings to our usual standard,","Diorama accessories (metal)","Catalogue","2","23.99"
"Flightpath UK","FHP32010B","1:32","RAF Oxygen/Nitrogen Trolley - a super-detailed unit in cast metal and etched brass with alternative parts for both versions. This is an essential item for all your Hawker Hunter, Lightning, Phantom, BAe Hawk T.1 and Panavia Tornado displays","Diorama accessories (metal)","Catalogue","4","23.99"
"Flightpath UK","FHP32005C","1:32","RAF/Royal Navy Hawk T1/T.1a Access Ladder/Work Platform & FOD Guard Set. This is a beautifully detailed kit in etched nickel silver and cast metal to make the very distinctive ladder/platform with the integrated wire storage bin included. The set also includes a full set of intake and tail pipe FOD guards (designed to be used with Revell kits) [BAe Hawk T.1]","Diorama accessories (metal)","Catalogue","2","16.50"
"AFV Club","AFAG3541","1:35","British 2Pdr Brass Ammo Set","Diorama accessories (metal)","Catalogue","2","16.99"
"AFV Club","AFAG3540","1:35","Bofors 40mm Brass ammo set. Includes TP-T x 4, HE-T x 4, AP-T x 4, M17 dummy x 4 and Cartridge x 4","Diorama accessories (metal)","Catalogue","2","14.99"
"AFV Club","AFAG3536","1:35","Soviet 76.2mm Brass ammo set. Includes UBR-354, x 4, UBR-354P x 4, UOF-354M x 4, USH-354T x 4, Cartridge A x 2 and Cartridge B x 2","Diorama accessories (metal)","Catalogue","4","11.99"
"AFV Club","AFAG3530","1:35","U.S. 105mm Howitzer Brass Ammo Set","Diorama accessories (metal)","Catalogue","0","15.99"
"AFV Club","AF35189","1:35","Bofors & M42 40mm Ammunition & Accessories Set","Diorama accessories (metal)","Catalogue","4","18.99"
"AFV Club","AF35138","1:35","British 17pdr Gun ammunition (designed to be used with Airfix and Bronco Models kits)","Diorama accessories (metal)","Catalogue","3","16.99"
"AFV Club","AF35098","1:35","88mm L/71 shells","Diorama accessories (metal)","Catalogue","2","15.99"
"Art Scale","200-T0260","No Scale","Chain: Large - 50 cm long (brass)","Diorama accessories (metal)","Catalogue","5+","3.40"
"Art Scale","200-T0250","No Scale","Chain: Coarse - 50 cm long (brass)","Diorama accessories (metal)","Catalogue","4","3.40"
"Art Scale","200-T0235","No Scale","Chain: Medium - 50 cm long (brass)","Diorama accessories (metal)","Catalogue","5+","3.40"
"Art Scale","200-T0220","No Scale","Chain: Fine - 50 cm long (brass)","Diorama accessories (metal)","Catalogue","0","3.40"
