Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Modeldecal","MD084","1:72","RAF WWII Dull red letters and numerals 36' high x 6' stroke. Squadron codes on medium and some large aircraft (RAF codes/RAF code letters/RAF serial numbers)","Aircraft decals (military)","Limited Availability","15","3.99"
"Modeldecal","MD050","1:72","Republic F-84G Thunderjet 71FBS Wethersfield 1953; 307 FES USA 1962; Douglas A-4G 805 Sqn HMAS Melbourne 1977; Sud-Aviation/Aerospatiale SA-330B Puma Armeé de L'Air 1977; BAe Hawk T.1234 Sqn TWU 1978; Sepecat Jaguar GR.1 31 Sqn Bruggen 1977","Aircraft decals (military)","Limited Availability","16","3.99"
"Modeldecal","MD002","1:72","McDonnell F-4 Phantoms, late 1960s; F-4B VMFA-531 USMC; F-4C 497 TFS US Air Force; McDonnell-Douglas F-4K 767 Sqn RN","Aircraft decals (military)","Limited Availability","16","4.99"
"Modeldecal","MD069","1:72","Armeé de L'Air. North-American F-100D Super Sabre/North-American F-100F Super Sabre 3rd/11th Escadres 1960-78; Dassault-Mirage F.1B/C 5,10,12, 30 Escadres 1976-82; Aeronavale Vought F-8E(FN) Crusader 12th/14th Flotille 1964-83","Aircraft decals (military)","Limited Availability","17","3.99"
"Modeldecal","MD089","1:72","RAF McDonnell-Douglas FG.1 XV571/A 43 Sqn in 70th Anniversary schemes 1986; McDonnell-Douglas FGR.2 Phantom XT900/CO or XV393/CA 228 Sqn/64 OCU 1987; Boeing Chinook HC1. 18Sqn 1981; 240OCU 1982/5; 1310 Flt 1984; 78 Sqn 1986/7;Aerospatiale AS-330 Puma HC1 1563 Flt 1986/7; [FG.1/FGR.2]Sikorsky Sea King HAR3 78 Sqn 1987 to update MD067/071; Belgian Air Force General-Dynamics F-16A Fighting Falcon 350 Sqn 45 Anniversary 1986","Aircraft decals (military)","Limited Availability","20+","4.99"
"Modeldecal","MD064","1:72","McDonnell-Douglas FG.1 Phantom 43 Sqn; McDonnell-Douglas FGR.2 Phantom 19, 23 and 56 Sqns 3 tone grey; McDonnell-Douglas FGR.2 Phantom 92 Sqn grey/green camouflage; BAe Hawk T.1 151 Sqn grey/green; Panavia Tornado GR.1 Tri-National Training Establishment, Cottesmore 1981 [FG.1/FGR.2]","Aircraft decals (military)","Limited Availability","29","4.99"
"Modeldecal","MD086","1:72","RAF Hawker Hunter F.4 XF313/G 71 Sqn Bruggen 1956; Hunter F.6 XE616/E 1 Sqn Stradishall 1959; XF416/J 26 Sqn 121 Wing Gutersloh 1958; Hunter FR.10 X714/B 4 Sqn Gutersloh 1964; BAe Hawk T.1 XX172/172 4 FTS Valley 1981 Red/white/grey. Armeé de L'Air Dassault-Mirage IIIE No.436 2-LR E.C.3/2 Alsace 1965-1985 Anniversary; No.526 3-JV E.C.2/3 Champagne; No.501 3-IB E.C. 1/3 Navarre.","Aircraft decals (military)","Limited Availability","30+","3.99"
"Modeldecal","MD102","1:72","RAF WWII Roundels. Large Type A 65 inches , 84 inches and 100 inches ; Type A1 63 inches , 64 inches , 66 inches 77 inches , 84 inches , 100 inches (RAF Roundels)","Aircraft decals (military)","Limited Availability","30+","3.99"
"Modeldecal","MD103","1:72","RAF WWII Roundels. Type B 60 inches , 64 inches , 75 inches , 77 inches , 84 inches , 100 inches ; Type C 77 inches , 84 inches , 100 inches ; Type C1 50 inches , 56 inches (RAF Roundels)","Aircraft decals (military)","Limited Availability","30+","2.99"
"Modeldecal","MD097","1:72","RAF Canadair F-86 Sabre F.4 XB590/V or XB984/K both 3 Sqn;XB770/L or XB775/M-B both 4 Sqn; XB995/W or XB535/L both 26 Sqn; XD753/AFO or XD757/W both 66 Sqn; XB664/B 67 Sqn; XB630/P or XB796/O both 71 Sqn; XB837/K or XD727/D both 92 Sqn; XB829/D 93 Sqn; XB956/T 112 Sqn; XB956/T 112 Sqn shark mouth; XB928/G 130 Sqn; XD763/EWW Wg.Cdr E.W.Wright; XB686 Gp. Capt J.E.Johnson 1955. Fuselage and underwing serials from MD036B and X72065.McDonnell-Douglas FG.1 Phantom Updates. XV571/A 43 Sqn 1988; XT864/BJ 111 Sqn; McDonnell-Douglas FGR.2 Phantom XV470/AW 43 Sqn; XV498/U 92 Sqn; Royal Netherlands Air Force Northrop NF-5A 314 Sqn K-3072 special KLU 75th Anniversary 'Double Dutch'. [FG.1/FGR.2]","Aircraft decals (military)","Limited Availability","30+","4.99"
"Modeldecal","MD105","1:72","RAF pre-war black serial letters and numerals 18 inches , 20 inches , 24 inches in standard width styles (RAF codes/RAF code letters/RAF serial numbers)","Aircraft decals (military)","Limited Availability","30+","2.99"
"Modeldecal","MD108","1:72","The Hawker Set (28) Hawker Harts (11) 6 Sqn; 11 Sqn; 12 Sqn; 33 Sqn; 39 Sqn; 57 Sqn; 600 (City of London) Sqn; 601 County of London) Sqn; 603 (City of Edinburgh) Sqn; No 4 FTS; Hawker Hinds (6) 15 Sqn; 18 Sqn; 57 Sqn; 103 Sqn; 107 Sqn; 139 (Jamaica) Sqn. Hawker Audax (4) 502 (Ulster) Sq; 4, 20 ans 28 (Army Co-Op) Sqns. Hawker Hardy (2) 4 FTS; 6 Sqn;Hawker Demon (3) 64 Sqn; 600 Sq RAuxAF; 601 RAuXAF; Hawker Osprey (2) 803 NAS; 802 NAS.","Aircraft decals (military)","Limited Availability","30+","3.99"
"Modeldecal","MD037","1:72","RAF McDonnell-Douglas FGR.2 Phantom XV470/H or W 2 Sqn Laarbruch 1971-73 or XV470/C 56 Sqn Coningsby 1976; Canadair Sabre F.1 XB900/A 20 Sqn 2nd TAF Oldenburg 1955-56; USAFE General-Dynamics F-111E 68-028 20 TFW 1976 Bi-Centennial at Greenham Common Air Tattoo; Armeé de l'Air Dassault-Mirage IIIE No 617 4-BE or 621 4-BG EC 2/4 Lafayette 1976; Fouga CM.170R Magister 30-OD 30th EEVSV 1973; 11-OF 11th EEVSV 1072; 10-KG 10th EEVSV 1974","Aircraft decals (military)","Limited Availability","30+","4.99"
"Modeldecal","MD090","1:72","RAF McDonnell-Douglas FG.1 Phantom XV574/Z 111 Sqn 1985/87 with black spine and fin, two versions. Panavia Tornado F.3. ZE203/BA or ZE208/BT 29 Sqn; ZE156/AM or ZE158/AK 229OCU/65 Sqn all 1987; [FG.1/FGR.2]","Aircraft decals (military)","Limited Availability","30+","4.99"
"Modeldecal","MD100","1:72","RAF/R Aux Air Force de Havilland Vampire F.3/FB.5/FB.9 1950-57. 6, 20, 32, 118, 185, 213, 249, 501, 601, 602, 603, 604, 608 Sqns; BAe Harrier GR.5 1, 3 Sqns, 233 OCU, SAOEU 1989; Belgian Air Force Avro-Canada CF-100 11, 349, 350 Sqns 1958-63","Aircraft decals (military)","Limited Availability","30+","3.99"
"Modeldecal","MD094","1:72","RAF McDonnell-Douglas FGR.2 Phantom XV492/Q 9 Sqn Conningsby 1974; XV432/N 6 Sqn Conningsby 1969; XV432/H 14 Sqn RAF Bruggen 1974; XV462/462 17 Sqn RAF Bruggen 1974; XV422 and XV431 31 Sqn RAF Bruggen 1974; All Dk Gn/Dk Sea Grey/Lt AC Grey; BAC/EE Lightning F.2A XN781/B or XN724/F 19 Sqn; XN727/W 92Sqn; BAe Harrier GR.3 XV738/B 4 Sqn RAF Gutersloh 1987 75th Anniversary fin; Panavia Tornado F.3 ZE292/CA Conningsby 1988","Aircraft decals (military)","Limited Availability","30+","4.99"
"Modeldecal","MD085","1:72","BAC/EE Canberra E.15 WJ756/C-L 100 Sqn; Canberra T.4 WJ879/BH 231 OCU;Canberra T.17 WK111/EA 360 Sqn; Canberra PR.9 XH165 1 PRU, all RAF Wyton 1983-85 Green/Grey camouflage; Italian Air Force Lockheed F-104G Starfighters MM6561 3-07 132 Gruppo; MM6647 3-29 28 Gruppo; MM6735 9-31 10 Gruppo; MM6814 5-42 23 Gruppo;MM6936 53-06 21 Gruppo.","Aircraft decals (military)","Limited Availability","30+","3.99"
"Modeldecal","MD098","1:72","RAF Panavia Tornado F.3. 11 Sqn inc ZE764/DH with black spine; 23 Sqn; Toeu; F2 ETPS all 1988; Sepecat Jaguar GR.1A 2 Sqn 1988 76th Anniversary black fin and large squadron badge; Dutch Air Force General-Dynamics F-16A 312 Sqn Klu 75th Anniversary 1988","Aircraft decals (military)","Limited Availability","30+","4.99"
"Modeldecal","MD095","1:72","RAF McDonnell-Douglas FGR.2 Phantom XV428/CC 228 OCU Leuchars 1988 Display scheme; Westland Wessex HC.2 XR515/B or WR517/G or XV722/BH or XV728/BR all 18 Sqn; XR588/D 28 Sqn Kai Tak '72; XR524/F 72 Sqn Odiham; XR523/AM 72 Sqn Odiham 1976; Westland Wessex HAR.2 XT604 or XR518 both 22 Sqn; XR518 72 Sqn Manston; XT608 Diamond, XV721 Heart, XR522 Club, XV719 Joker all 84 Sqn Akrotiri 1982 overall Rescue yellow; Westland Wessex HU.5 XS518 Joker, XT463 Club, XT604/J 103 Sqn Singapore; XT674/Q Helicopter Conversion Flight Odiham 1969.","Aircraft decals (military)","Limited Availability","30+","4.99"
"Modeldecal","MD096","1:72","Royal Navy/RN Westland Wessex HU.5 5 1964-81. 707, 771, 772, 829, 845, 846, 847, 848 Sqns and H.M.S. London, Bulwark and RFAs Olna, Tidepool, Regent and Resource. Belgian Air Force Dassault-Mirage 5BA 2 Sqn in 70th Anniversary 'Milky Way' scheme","Aircraft decals (military)","Limited Availability","30+","3.99"
"Modeldecal","MD093","1:72","RAF Gloster Meteor night fighters. NF.11 87 Sqn 1956; 96 Sqn 1956; 125 Sqn 1955; 141 Sqn 1952; 151 Sqn 1954; 256 Sqn 1958; 264 Sqn 1954; NF.12 152 Sqn 1958; 264 Sqn 1957; NF.14 (Mk.14)33 Sqn 1958; 264 Sqn 1955; BAe Hawk T.1 XX172/XX238 1987 CFS display scheme Union Jack Tails","Aircraft decals (military)","Limited Availability","30+","3.99"
"Modeldecal","MD092","1:72","RAF Gloster Meteor night fighters. NF.11 5 Sqn 1959; 11 Sqn 1959; 29 Sqn 1955; NF.12 25 Sqn 1958; 72 Sqn 1958; NF.13 39 Sqn 1955; NF.14 (Mk.14)25 Sqn 1955; 72 Sqn 1956; Belgian Air Force Dassault-Mirage 5BA 1 Sqn 70th Anniversary Blackbird Special BA33","Aircraft decals (military)","Limited Availability","30+","3.99"
"Modeldecal","MD087","1:72","West German Air Force and Navy Panavia Tornado ADS 43+47 MFG.1 Bundesmarine 1985; 43+04 TTTE RAF Cottesmore 1981; 98+03 Erprobungstelle 61 Manching 1980; 43+35 WaKo Erding 1962; 43+33 JBG.38 Jever 1983; Belgian Air Force Mirage 5BA BA-63 8 Sqn 1st Wing Bierset 1984 15th Anniversary.","Aircraft decals (military)","Limited Availability","30+","3.99"
"Modeldecal","MD068","1:72","Armeé de L'Air. Dassault MD-450 Ouragan 2/4EC. 4 ATAF 1953-55 eight units represented; North-American T-28A Trojan Fennec 1960 any one of five units; Sud Aviation Alouette III F-MJBP Detachment d'Helicopteres de la Gendarmerie 1981 WAS £4.00. TEMPORARILY SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","30+","2.66"
"Modeldecal","MD073","1:72","RAF Panavia Tornado GR.1 ZA542/05 27 Sqn Marham 1983;ZA392 TOEU Boscombe Down 1983; McDonnell-Douglas FGR.2 Phantom XV501/B Greenham Common 1983 or KV464/B Falklands 1983 both 23 Sqn; V406/D 29 Sqn Conningsby;XT901/Y 56 Sqn Wattisham; all 3 tone grey;","Aircraft decals (military)","Limited Availability","30+","4.99"
"Modeldecal","MD075","1:72","RAF Panavia Tornado GR.1 ZA475/FC 16 Sqn; ZA450/EC; ZA446/F 'MacRoberts Reply' both XV Sqn Laarbruch 1984; ZA562 TWCU/45 Sqn Honnington 1984; Sepecat Jaguar GR.1 XZ116 41 Sqn Coltishall 1983; RN/FAA BAe Sea Harrier FRS.1 809 NAS names to update MD071; BAe Harrier T.4N ZB604/717 or ZB805/718 899 NAS Yeovilton 1984.","Aircraft decals (military)","Limited Availability","30+","3.99"
"Modeldecal","MD061","1:72","RAF Post War Letters and Numerals, White 48 inches (RAF codes/RAF code letters/RAF serial numbers)","Aircraft decals (military)","Limited Availability","30+","2.99"
"Modeldecal","MD063","1:72","Modern Armeé de l'Air (French Air Force) black code letters and numbers 4 sizes 240mm inches 530mm (actual 3.3mm, 4.2mm, 6.2mm, 7.2mm)","Aircraft decals (military)","Limited Availability","30+","3.99"
"Modeldecal","MD056","1:72","BAC/EE Lightning F.3 56 Sqn; Royal Navy/RN Westland Lynx HAS 2 702 Sqn; Supermarine Attacker FB.2 718 Sqn, 1831 Sqn; France Lockheed T-33A Shooting Star 1976","Aircraft decals (military)","Limited Availability","30+","4.99"
"Modeldecal","MD106","1:72","RAF pre-war black serial letters and numerals 30 inches in both standard and narrow width styles (RAF codes/RAF code letters/RAF serial numbers) does not include instructions","Aircraft decals (military)","Limited Availability","30+","3.99"
"Modeldecal","MD101","1:72","RAF/Royal Auxillary Air Force de Havilland Vampire F.3/FB.5/FB.9 1949-56. 16, 26, 28, 54, 60, 71, 72, 73, 98, 247, 502, 605, 607, 612, 613, 614 Sqns. McDonnell-Douglas FG.1 Phantom XV582/M 111 Sqn 1989 Black Mike; Panavia Tornado GR.1/F.3 update 2, 9, 13, 25, 43 Sqns 1988-90 [FG.1/FGR.2]","Aircraft decals (military)","Limited Availability","4","4.99"
"Modeldecal","MD091","1:72","General-Dynamics EF-111A Raven USAFE 42ECS 66ECW/20TFW RAF Upper Heyford. Choice of thirteen aircraft with striking nose art. BAe Hawk T.1 XX159 1TWU Brawdy 1987 display scheme WAS £3.99. HALF PRICE!!! NOW BEING CLEARED!!! GREAT FOR THE NEW REVELL KIT!!!","Aircraft decals (military)","Special Offers","5+","1.99"
