Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"AMP","AMP72011","1:72","Macchi-Castoldi M.C.72 Schneider Trophy Series","Aircraft kits (injection)","Future Releases","0","0.00"
"AMP","AMP48026","1:48","Supermarine S-6A","Aircraft kits (injection)","Future Releases","0","0.00"
"AMP","AMP48022","1:48","Sikorsky H-19 Chickasaw/Whirlwind","Aircraft kits (injection)","Future Releases","0","0.00"
"AMP","AMP72008","1:72","Sikorsky H-5G Dragonfly on floats WAS £29.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10","19.99"
"AMP","AMP72004","1:72","BAC/EE Canberra T.11 including etched parts(Non-bomber variant ONLY)","Aircraft kits (injection)","Catalogue","10","43.20"
"AMP","AMP48012","1:48","Piasecki HUP-1","Aircraft kits (injection)","Catalogue","10","45.40"
"AMP","AMP144006","1:144","Airbus A310 MRTT/CC-150 Polaris USUALLY £56.20. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","11","37.48"
"AMP","AMP32002","1:32","Brantley B2 Helicopter USUALLY £45.40. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","12","29.99"
"AMP","AMP48018","1:48","Macchi-Castoldi M.C.72 Schneider Trophy Series","Aircraft kits (injection)","Catalogue","12","47.50"
"AMP","AMP32001","1:32","Hughes TH-55A Osage WAS £45.40. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","12","30.28"
"AMP","AMP48019","1:48","Kaman HH-43 Huskie","Aircraft kits (injection)","Catalogue","12","64.80"
"AMP","AMP72017","1:72","Horten Ho-IXV-1, early project with 2 BMW 003 jet engines","Aircraft kits (injection)","Catalogue","13","36.70"
"AMP","AMP48021","1:48","Bendix Helicopters Model J WAS £40.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","16","27.34"
"AMP","AMP72018","1:72","BAC/EE Canberra B.2","Aircraft kits (injection)","Catalogue","16","43.20"
"AMP","AMP72013","1:72","Westland WS-51 Dragonfly HR/3 Royal Navy","Aircraft kits (injection)","Catalogue","16","29.99"
"AMP","AMP48024","1:48","Supermarine S.6B floatplane","Aircraft kits (injection)","Catalogue","17","43.20"
"AMP","AMP144008","1:144","Airbus A310 MRTT/CC-150 Polaris Spanish Air Force USUALLY £56.20. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","18","37.48"
"AMP","AMP144001","1:144","McDonnell-Douglas MD-87 Erickson Aero Tanker","Aircraft kits (injection)","Catalogue","2","38.99"
"AMP","AMP72001","1:72","Focke-Achgelis Fa-225","Aircraft kits (injection)","Catalogue","2","23.80"
"AMP","AMP48009","1:48","Supermarine S-5 floatplane Schneider Trophy Series Racer","Aircraft kits (injection)","Catalogue","2","40.99"
"AMP","AMP144004","1:144","McDonnell-Douglas KC-10 Extender","Aircraft kits (injection)","Catalogue","2","64.80"
"AMP","AMP144007","1:144","Airbus A310 MRTT/CC-150 Polaris Germany Luftwaffe USUALLY £56.20. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","20+","37.48"
"AMP","AMP48016","1:48","Boeing L-15 Scout USUALLY £43.20. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","20+","27.99"
"AMP","AMP48020","1:48","SA.341 / HT.2 Gazelle Aerospatiale / Westland","Aircraft kits (injection)","Catalogue","20+","43.20"
"AMP","AMP72016","1:72","Boeing X-20 Dyna-Soar USUALLY £38.99. TEMPORARILY SAVE 1/3RD!!! from wikipedia The Boeing X-20 Dyna-Soar ('Dynamic Soarer') was a United States Air Force (USAF) program to develop a spaceplane that could be used for a variety of military missions, including aerial reconnaissance, bombing, space rescue, satellite maintenance, and as a space interceptor to sabotage enemy satellites.[1] The program ran from October 24, 1957, to December 10, 1963, cost US$660 million ($6.31 billion in current dollars[2]), and was cancelled just after spacecraft construction had begun.","Aircraft kits (injection)","Special Offers","20+","25.99"
"AMP","AMP72-01LIM","1:72","BAC/EE Canberra T.4","Aircraft kits (injection)","New Arrivals","20+","43.20"
"AMP","AMP48013","1:48","Kaman HOK-1/HUK-1","Aircraft kits (injection)","Catalogue","3","45.40"
"AMP","AMP48011","1:48","Piaggio-Pegna P.C.7 Schneider Trophy series","Aircraft kits (injection)","Catalogue","3","38.99"
"AMP","AMP72007","1:72","Horten Ho-IX V1","Aircraft kits (injection)","Catalogue","4","32.40"
"AMP","AMP72003","1:72","Focke-Achgelis Fa-223 Luftwaffe","Aircraft kits (injection)","Catalogue","4","40.99"
"AMP","AMP72006","1:72","Doblhoff WNF-342","Aircraft kits (injection)","Catalogue","4","21.60"
"AMP","AMP144011","1:144","Dash 8Q400-MR Airtanker CONAIR Waterbomber Securitie Civile","Aircraft kits (injection)","Catalogue","4","34.60"
"AMP","AMP48002","1:48","Sikorsky R-5/S-51 USAF rescue","Aircraft kits (injection)","Catalogue","4","40.99"
"AMP","AMP48015","1:48","McDonnell MD-120 Flying Crane","Aircraft kits (injection)","Catalogue","4","36.70"
"AMP","AMP72005","1:72","Focke-Achgelis Fa-223 Luftwaffe or Avia VR-3/Czechoslovakia with etched parts and canopy paint mask","Aircraft kits (injection)","Catalogue","4","40.99"
"AMP","AMP144009","1:144","Airbus A310-300 Pratt & Whitney Delta Air Lines & Fed Ex","Aircraft kits (injection)","Catalogue","4","51.99"
"AMP","AMP48014","1:48","Piasecki HUP-2","Aircraft kits (injection)","Catalogue","5","45.40"
"AMP","AMP144010","1:144","Airbus A310-300 Pratt & Whitney Pan American","Aircraft kits (injection)","Catalogue","5","51.99"
"AMP","AMP72012","1:72","Sikorsky R-5/S-51 Ambulance","Aircraft kits (injection)","Catalogue","5","29.99"
"AMP","AMP48004","1:48","Westland WS-51 Dragonfly Hr.3 The set includes:4 sprues with parts1 decal (sticker)2 frames of transparent plastic (canopy)1 mask for modelphoto-etched partsscheme for paintingdetailed instruction in English and Russian languages","Aircraft kits (injection)","Catalogue","5","40.99"
"AMP","AMP72002","1:72","Fairey Ultra Light Helicopter","Aircraft kits (injection)","Catalogue","5","19.40"
"AMP","AMP72020","1:72","North-American L.R.V. USAF","Aircraft kits (injection)","Catalogue","5+","47.50"
"AMP","AMP72014","1:72","Silbervogel Antipodal-Bomber","Aircraft kits (injection)","Catalogue","6","53.99"
"AMP","AMP144003","1:144","E-9A Widget DHC-8-106 Dash 8 with decals for Australian Customs 2003, Netherland Antilles 2017, USAF, Nellis AFB, 2005.","Aircraft kits (injection)","Catalogue","6","32.40"
"AMP","AMP48007","1:48","XH-26 Jet Jeep American helicopter","Aircraft kits (injection)","Catalogue","6","25.99"
"AMP","AMP48006","1:48","Bristol Sycamore HR.50/51 Australian Navy","Aircraft kits (injection)","Catalogue","6","40.99"
"AMP","AMP48001","1:48","Sikorsky HO3S-1 USN and Marines with etched parts","Aircraft kits (injection)","Catalogue","7","37.80"
"AMP","AMP144013","1:144","McDonnell-Douglas DC-9-41 (Scandinavian Airlines)","Aircraft kits (injection)","New Arrivals","7","36.70"
"AMP","AMP72015","1:72","Piaggio Pegna PC.7 Schneider Trophy Series","Aircraft kits (injection)","Catalogue","7","23.80"
"AMP","AMP72009","1:72","Supermarine S.5 floatplane Schneider Trophy Series Racer","Aircraft kits (injection)","Catalogue","7","23.80"
"AMP","AMP144002","1:144","Northrop B-2A Spirit Stealth","Aircraft kits (injection)","Catalogue","7","47.50"
"AMP","AMP48003","1:48","Westland WS-51 'Dragonfly' HC.2, rescue The set includes:6 frames with details1 decal (sticker)1 photoethed4 frames of transparent plastic (canopy)2 masks for modelscheme for paintingdetailed instructions in English","Aircraft kits (injection)","Catalogue","7","40.99"
"AMP","AMP48005","1:48","Hiller YH-32 U.S. Navy","Aircraft kits (injection)","Catalogue","7","25.99"
"AMP","AMP144005","1:144","Douglas DC-10 Air Tanker USUALLY £64.80. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","8","43.22"
"AMP","AMP48008","1:48","Doblhoff WNF 342, WWII German experimental helicopter","Aircraft kits (injection)","Catalogue","8","25.99"
"AMP","AMP72019","1:72","Keldysh Sub-orbital bomber. The Keldysh bomber was a Soviet design for a rocket-powered sub-orbital bomber spaceplane, which drew heavily upon work carried out by Eugen Sänger and Irene Bredt for the German Silbervogel project.Length, mm: 388This set includes:7 sprues with parts1 frame of transparent plastic (canopy)decal (sticker)resin detailsmask for modelscheme for painting modeldetailed instructionGlue and paints are not included","Aircraft kits (injection)","Catalogue","9","47.50"
"AMP","AMP72010","1:72","Victory 357 Hawk Ekranoplan","Aircraft kits (injection)","Catalogue","9","36.70"
"AMP","AMP48010","1:48","Bristol 171 Sycamore Mk.52/Mk.14/HR14","Aircraft kits (injection)","Catalogue","9","43.20"
