Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Wheeliant (by Aires)","WT148019","1:48","Grumman F-14B/F-14D Tomcat weighted wheels	 (designed to be used with Tamiya kits)","Aircraft wheels (resin)","Catalogue","4","10.40"
"Wheeliant (by Aires)","WT148018","1:48","Lockheed-Martin F-16I Sufa 'Storm' weighted wheels (GY production) (designed to be used with Kinetic Model kits)","Aircraft wheels (resin)","Catalogue","3","10.40"
"Wheeliant (by Aires)","WT148017","1:48","Lockheed-Martin F-16I Sufa weighted wheels (GY production) (designed to be used with Hasegawa kits)","Aircraft wheels (resin)","Catalogue","4","10.40"
"Wheeliant (by Aires)","WT148016","1:48","Lockheed-Martin F-16I Sufa 'Storm' wheels (designed to be used with Kinetic Model kits)","Aircraft wheels (resin)","Catalogue","4","10.40"
"Wheeliant (by Aires)","WT148014","1:48","Grumman F-14A Tomcat weighted wheels (designed to be used with Tamiya kits)","Aircraft wheels (resin)","Catalogue","4","10.40"
"Wheeliant (by Aires)","WT148013","1:48","Grumman F-14A Tomcat weighted wheels (designed to be used with Hobby Boss kits)","Aircraft wheels (resin)","Catalogue","5+","10.40"
"Wheeliant (by Aires)","WT148012","1:48","Grumman F-14B/F-14D Tomcat weighted wheels (designed to be used with Hobby Boss kits)","Aircraft wheels (resin)","Catalogue","3","10.40"
"Wheeliant (by Aires)","WT148011","1:48","Grumman F-14A Tomcat weighted wheels (designed to be used with Academy kits)","Aircraft wheels (resin)","Catalogue","2","10.40"
"Wheeliant (by Aires)","WT148010","1:48","Lockheed-Martin F-16C/Lockheed-Martin F-16CJ (block 40/50/60) weighted wheels (designed to be used with Hasegawa kits)","Aircraft wheels (resin)","Catalogue","4","10.40"
"Wheeliant (by Aires)","WT148009","1:48","Lockheed-Martin F-16C/F-16CJ (block 50/52) weighted wheels (designed to be used with Kinetcic and Tamiya kits)","Aircraft wheels (resin)","Catalogue","3","10.40"
"Wheeliant (by Aires)","WT148007","1:48","U.S.A.F. wheel chock with nylon thread","Diorama accessories (resin)","Catalogue","3","3.60"
"Wheeliant (by Aires)","WT148006","1:48","Universal Navy Wheel Chock with Nylon Rope - late production","Diorama accessories (resin)","Catalogue","2","3.60"
"Wheeliant (by Aires)","WT148005","1:48","Grumman F-14B/F-14D Tomcat weighted wheels (designed to be used with Hasegawa kits)","Aircraft wheels (resin)","Catalogue","3","10.40"
"Wheeliant (by Aires)","WT148004","1:48","U.S. Navy polyurethane wheel chock NWC-4/5 - late production","Diorama accessories (resin)","Catalogue","4","4.99"
"Wheeliant (by Aires)","WT148003","1:48","U.S. Navy polyurethane wheel chock NWC-4/5 - early type","Diorama accessories (resin)","Catalogue","4","4.99"
"Wheeliant (by Aires)","WT148002","1:48","US.Navy polyurethane wheel chock with nylon thread - early version","Diorama accessories (resin)","Catalogue","4","3.60"
"Wheeliant (by Aires)","WT148001","1:48","Grumman F-14A Tomcat weighted wheels (designed to be used with Hasegawa, Hobby Boss, Monogram and Revell kits)","Aircraft wheels (resin)","Catalogue","5+","10.40"
"Wheeliant (by Aires)","WT132013","1:32","U.S.A.F. wheel chock with nylon thread","Diorama accessories (resin)","Catalogue","4","4.99"
"Wheeliant (by Aires)","WT132011","1:32","U.S. Navy polyurethane wheel chock NWC-4/5 - late production","Diorama accessories (resin)","Catalogue","5+","4.99"
"Wheeliant (by Aires)","WT132008","1:32","U.S. Navy polyurethane wheel chock NWC-4/5 - early type","Diorama accessories (resin)","Catalogue","5+","4.99"
"Wheeliant (by Aires)","WT132007","1:32","U.S. Navy polyurethane wheel chock with nylon thread - early","Diorama accessories (resin)","Limited Availability","5+","3.60"
"Wheeliant (by Aires)","WT132006","1:32","Lockheed-Martin F-16I Sufa 'Storm' weighted wheels (designed to be used with Academy kits)","Aircraft wheels (resin)","Catalogue","3","10.40"
"Wheeliant (by Aires)","WT132004","1:32","Grumman F-14A Tomcat weighted wheels (designed to be used with Tamiya kits)","Aircraft wheels (resin)","Catalogue","3","11.50"
"Wheeliant (by Aires)","WT132001","1:32","Grumman F-14D Tomcat Super Tomcat weighted wheels (designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Catalogue","5+","11.50"
