Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"JBr Decals","JBRLE006","1:144","Aero L-159A 'Spitfire' - L-159A of the 212th Tactical Squadron painted in Spitfire colours to commemorate the patron of the squadron, general FrantiÅ¡ek PeÅ™ina, the first Czechoslovak ace of the WWII (and the fourth highest scoring Czechoslovak fighter pilot). Again, contains Miniwing platic parts, PE and resin Plamen gun pod. Decal sheet allows the aircraft to be built in the display form (with the full RAF marking) or in the duty form (with partial RAF marking and with Czech lo-viz insignia).","Aircraft kits (injection)","Limited Availability","3","10.50"
"JBr Decals","JBR84405","1:144","Mikoyan MiG-21MFN conversion P/E fret with Antennae for converting Mikoyan MiG-21MF to MFN ETCHED ONLY NO RESIN (designed to be used with Eduard kits) WAS £2.30. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","2","1.53"
"JBr Decals","JBR72010","1:72","2010 Donald the MiG. Decals for MiG-21MF #4017 with Donald the Duck noseart as flown at Czech 9th Fighter Bomber Regiment in early 1990s. WAS £2.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","4","1.99"
"JBr Decals","JBR72007","1:72","NATO Fishbeds 10x MiG-21MFN, bookletDecal set for any 1/72 scale MiG-21MFN model kit. Covers all 10 MiG-21MFN used by the Czech Air Force between 1999 and 2005. Contains national insignia for two aircraft, one set with darker blue and one set with lighter blue, and remaining decals for all the aircraft.Also included is 36-page bilingual (CZ+EN) booklet containing overview of type history and service, decal placing guide and painting schemes for all the aircraft.Set contains:decal sheet with decals for aircraft nos. 2205, 2500, 3008, 4003, 4017, 4127, 4175, 4403, 5581 a 5603booklet with type history, decal placing guide and painting schemesadditional laser-printed sheet with decals for inscriptions written on MiG-21MFN no. 5603 the final day of MiG-21 service in QRA duty","Aircraft decals (military)","Limited Availability","5","7.80"
"JBr Decals","JBR48010","1:48","Donald the MiG. Decals for MiG-21MF #4017 with Donald the Duck nose art as flown at 9th Fighter Bomber Regiment in early 1990s. WAS £3.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","12","2.66"
"JBr Decals","JBR48007","1:48","Czech Gripens: Fighters All the Czech single seat Gripen fighters","Aircraft decals (military)","Limited Availability","4","5.80"
"JBr Decals","JBR48006","1:48","Czech Gripens: Trainers JAS 39D #9819 + #9820 + 10000 hours tail + canards (9819) WAS £5.80. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","2","3.87"
"JBr Decals","JBR48005","1:48","Retro Bat VMFA (AW)-242 F/A-18D BuNo 164651","Aircraft decals (military)","Limited Availability","4","4.60"
"JBr Decals","JBR44027","1:144","Rosarius Lavochka La-5FN tested by Zirkus Rosarius","Aircraft decals (military)","Limited Availability","4","2.30"
"JBr Decals","JBR44013","1:144","SUPERMARINE SPITFIRE: In Czechoslovak Service. WAS £5.80. NOW BEING CLEARED!! SAVE 1/3RD!!! Decal set for Eduard Supermarine Spitfire Mk.IXe /Mk.IXc in 1:144 scale. Contains decals for 5 different Supermarine Spitfire Mk.IXe and one Mk.IXc of the Czechoslovak Air Force. Contains detailed decal placement and painting guide. Contains following Spitfires:Supermarine Spitfire LF Mk.IXe SL628 'HL' W/C Jaroslav HlaÄo, CBE, DSO, DFCSupermarine Spitfire LF Mk.IXe TE527 'HL' Major Jaroslav HlaÄo, 2nd Air Division - Ceske BudejoviceSupermarine Spitfire LF Mk.IXe TE516 'NN-R' No. 310 SquadronSupermarine Spitfire LF Mk.IXe MJ572 'IV-7' 3rd Air Division, 1st Squadron of the Air Regiment 7 - Brno-SlatinaSupermarine Spitfire LF Mk.IXe TE524 'JT-5' 2nd Air Division, 1st Squadron of the Air Regiment 4 - Cesk' BudejoviceSupermarine Spitfire LF Mk.IXc MH750 'A-717' Military Air Academy","Aircraft decals (military)","Special Offers","2","3.87"
