Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"I LOVE KIT","MM64804","1:48","Gloster Gladiator Mk.II","Aircraft kits (injection)","Catalogue","10+","24.99"
"I LOVE KIT","LK64803","1:48","Gloster Gladiator Mk.I","Aircraft kits (injection)","Catalogue","10+","24.99"
"I LOVE KIT","LK61801","1:18","Douglas SBD-3 Dauntless (Ex Merit)13 Sprues with over 270 partsRubber like material tyresOptional Single or Twin Rear .30 Cal GunsDetailed Cockpit and Rear Gun StationMoveable CanopiesMoveable Control SurfacesMoveable Landing GearAuthentic Markings for Early/Late SBD-3Removable Centre BombMoveable PropellersOverall Length : 551 mmWingspan : 706.6 mm","Aircraft kits (injection)","Catalogue","0","144.99"
"I LOVE KIT","LK64804","1:48","Gloster Gladiator Mk.II","Aircraft kits (injection)","Future Releases","0","26.99"
"I LOVE KIT","LK62801","1:48","Lockheed-Martin F-22A Raptor","Aircraft kits (injection)","Catalogue","10+","99.99"
"I LOVE KIT","LK63551","1:35","MK-45 Mod.2 Gun 5-inch/62-caliber","Gun kits (injection)","Future Releases","0","0.00"
"I LOVE KIT","LK63530","1:35","US M48 Patton Main Battle TankDeveloped from the US Army M47 Patton Main Battle Tank (MBT), the M48 Patton MBT was the third tank named after General George S. Patton, Commander of the US 3rd Army during World War II.18 sprues, upper &, lower hull, individual track links, photo-etch parts. L: 248.3mm, W: 103.7mm, Total parts: 520+","Military vehicle kits (injection)","Future Releases","0","79.99"
"I LOVE KIT","LK63527","1:35","US M1001 with M790 Erector Launcher TrailerGerman MAN 27.365VFAE KAT-1A1 M1001 8-wheel drive prime mover, towing M790 erector launcher (EL) bogie semi-trailer, carrying Pershing II ballistic missile, operated by US Army and German Air Force in Western Europe during the Cold War.26 sprues, cab & tyres, photo-etch parts. L: 447.2mm, W: 87.6mm, Total parts 960+","Military vehicle kits (injection)","Catalogue","10+","159.99"
"I LOVE KIT","LK63502","1:35","M19 U.S. Army Tank Transporter Soft Top Cab (Ex Merit)","Military vehicle kits (injection)","Catalogue","1","112.99"
"I LOVE KIT","LK63537","1:35","M1278A1 Heavy Guns Carrier mod M153 CROWSUS Army Joint Light Tactical Vehicle (JLTV) with Common Remote Weapon Station (CROWS) based on Oshkosh Light Combat Tactical All-Terrain Vehicle (L-ATV).8 sprues, cab & tyres. L: 160.7mm, W: 92.4mm, Total parts 390+","Military vehicle kits (injection)","Catalogue","10+","79.99"
"I LOVE KIT","LK63548","1:35","US M55 203mm Self-propelled Howitzer, 1950s-60sSelf-propelled artillery piece developed during the 1950s designed to provide long-range fire support for ground forces. Primary armament is an M115 8-inch (203mm) howitzer capable of firing a range of 8-inch projectiles, including high-explosive and nuclear rounds. The M55 is mounted on a tracked vehicle chassis for good cross-country mobility, and was typically operated by a crew of six to eight personnel including gunners and loaders. The M55 served in the U.S. Army and saw limited service in the Korean War and the early stages of the Vietnam War. The M55 had the capability to fire nuclear shells, and it was part of the U.S. Army's nuclear artillery arsenal during the Cold War.18 sprues, upper &, lower hull, individual track links, photo-etch parts. L: 248.3mm, W: 103.7mm, Total parts: 520+","Military vehicle kits (injection)","Future Releases","0","72.99"
"I LOVE KIT","LK61617","1:16","M4A1 Sherman WWII Medium Tank (cast hull) Late","Military vehicle kits (injection)","Future Releases","0","239.99"
"I LOVE KIT","LK61620","1:16","US M4A3E8 Sherman Easy Eight, WWII Medium Tank LateSherman 'Easy Eight' with detail up set.Tank, Medium, M4, to use the official US Army Ordnance Department nomenclature, underpinned American armoured forces during the Second World War and the Korean War, and is regarded as one of the most important military vehicles ever made. Better known as the 'General Sherman', or simply 'Sherman', more than 49,200 of all versions were built between 1942 and 1945, a greater number than any other AFV. To produce this volume of tanks, manufacture was subcontracted to no fewer than ten locomotive and automobile works in the United States. The Sherman saw action on all war fronts, and significant numbers were provided under the Lend-Lease aid programme to British, French and Soviet armed forces. The M4 was named 'Sherman' by the British after the American Civil War general W T Sherman, a practice adopted for US tanks delivered under Lend-Lease to Britain.In its final form the M4 was classified M4A3E8 in testing (Model four, Advanced three, Enhancement eight), and featured new horizontally-mounted suspension (HVSS), wider track, bigger main gun (76mm) and improved protection. In the contemporary US phonetic alphabet, the letter 'E' was represented by 'Easy' which led to the tank's nickname 'Easy Eight'. Sherman production ended in June 1945 after more than 8,500 'Easy Eights' in various configurations had been built.30 sprues, upper & lower hull, turret, individual track links. Detail up set contains resin figure and over 80 photo-etch parts. L: 467mm, W: 178.6mm. Total parts 2300+","Military vehicle kits (injection)","Catalogue","9","169.99"
"I LOVE KIT","LK63519","1:35","US M3A5 Medium TankThe M3 Lee was an American medium tank used during World War II. In Britain, the tank was given two names based on its turret configuration and crew size. Tanks with US-pattern turrets were called 'Lee' after Confederate general Robert E. Lee. Variants with British-pattern turrets were known as 'Grant' after Union general Ulysses S. Grant.The diesel-engined M3A5 saw combat in North Africa, Italy and the Pacific, used by US, British and other Allied countries.20 sprues, upper & lower hull and turret. Choice of two markings. L: 164mm, W: 77mm, Total parts 630+","Military vehicle kits (injection)","Catalogue","8","61.99"
"I LOVE KIT","LK63520","1:35","US M3 Grant Medium TankArmed with a 75mm gun in the main turret and a 37mm gun in the secondary turret, the M3 Grant was first used in combat by the British in North Africa in 1942.19 sprues, upper &, lower hull, individual track links, photo-etch parts. L: 163.4mm, W: 77mm, Total parts: 640+","Military vehicle kits (injection)","Future Releases","0","61.99"
"I LOVE KIT","LK63521","1:35","M3 Lee Medium Tank","Military vehicle kits (injection)","Future Releases","0","0.00"
