Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Airframe","AF03","1:72","Bachem Ba-349 (ND)","Aircraft kits (vacform)","Second Hand","1","14.98"
"Airframe","AF13","1:72","Phonix D.I (ND)","Aircraft kits (vacform)","Second Hand","1","3.98"
"Airframe","AF16","1:72","Vickers Wellesley Mk.I (ND)","Aircraft kits (vacform)","Second Hand","1","14.98"
"Airframe","AF18","1:72","De Havilland DH.108 (ND)","Aircraft kits (vacform)","Second Hand","1","8.98"
"Airmodel","AM126","1:72","Gotha Go-229 (ND)","Aircraft kits (vacform)","Second Hand","1","4.98"
"Airmodel","AM138","1:72","XF5U-1 Flying Pancake/Flapjack (ND)","Aircraft kits (vacform)","Second Hand","1","14.98"
"Airmodel","AM141","1:72","Grumman F9F-2-4 Panther (ND)","Aircraft kits (vacform)","Second Hand","1","4.98"
"Airmodel","AM152","1:72","Douglas B-18 Bolo (ND)","Aircraft kits (vacform)","Second Hand","2","4.98"
"Airmodel","AM154","1:72","Douglas F3D-2 Skynight (ND)","Aircraft kits (vacform)","Second Hand","2","4.98"
"Airmodel","AM156","1:72","Vought F7U-3/3P Cutlass (ND)","Aircraft kits (vacform)","Second Hand","1","4.98"
"Airmodel","AM161","1:72","North-American AJ-1 Savage (ND)","Aircraft kits (vacform)","Second Hand","2","4.98"
"Airmodel","AM203","1:72","Grumman F9F Cougar (ND)","Aircraft kits (vacform)","Second Hand","2","4.98"
"Airmodel","AM205","1:72","Grumman E-1B Tracer (ND)","Aircraft kits (vacform)","Second Hand","1","4.98"
"Airmodel","AM245","1:72","Bachem Ba-349B Natter","Aircraft kits (vacform)","Second Hand","1","4.98"
"Airmodel","AM297","1:72","Arado Ar-96 with decals","Aircraft kits (vacform)","Second Hand","1","7.98"
"Contrail","CON101","1:72","Hadley-Page Heyford (ND)","Aircraft kits (vacform)","Second Hand","1","9.98"
"Contrail","CON104","1:72","Supermarine Southampton flying boat (ND)","Aircraft kits (vacform)","Second Hand","1","39.98"
"Contrail","CON109","1:72","Consolidated PB2Y-2-3 flying boat (ND)","Aircraft kits (vacform)","Second Hand","1","14.98"
"Contrail","CON110","1:72","Bristol Bombay (ND)","Aircraft kits (vacform)","Second Hand","1","9.98"
"Contrail","CON112","1:72","Waco CG.13A glider (ND)","Aircraft kits (vacform)","Second Hand","2","49.98"
"Contrail","CON715","1:72","Handley-Page Harrow (ND)","Aircraft kits (vacform)","Second Hand","1","39.98"
"Sanger","CON734","1:72","Tupolev Tu-14T Bosun never opened! (ND)","Aircraft kits (vacform)","Second Hand","1","39.98"
"Sanger","CON768","1:72","Blackburn Beverley","Aircraft kits (vacform)","Limited Availability","1","63.60"
"Formaplane","FPC06","1:72","Fieseler Fi-167","Aircraft kits (vacform)","Second Hand","1","9.98"
"Joystick","JOY01","1:72","Sopwith Batboat 1a float plane","Aircraft kits (vacform)","Catalogue","4","14.20"
"Joystick","JOY02","1:72","Halberstadt CL.IV","Aircraft kits (vacform)","Catalogue","3","14.20"
"Joystick","JOY03","1:72","Lloyd C.II","Aircraft kits (vacform)","Catalogue","3","14.20"
"Joystick","JOY04","1:72","Aviatik B.II","Aircraft kits (vacform)","Catalogue","3","14.20"
"Joystick","JOY05","1:72","Phonix A flying boat/seaplane","Aircraft kits (vacform)","Catalogue","5+","14.20"
"Joystick","JOY06","1:72","Rumpler C.I","Aircraft kits (vacform)","Catalogue","3","14.20"
"Joystick","JOY09","1:72","AEG C.IV","Aircraft kits (vacform)","Catalogue","4","14.20"
"Joystick","JOY10","1:72","Albatros C.I","Aircraft kits (vacform)","Catalogue","3","14.20"
"Joystick","JOY11","1:72","Rumpler C.IV","Aircraft kits (vacform)","Catalogue","5+","14.20"
"Joystick","JOY12","1:72","Aviatik-Berg C.I","Aircraft kits (vacform)","Catalogue","4","14.20"
"Joystick","JOY13","1:72","Dorand AR.1A2","Aircraft kits (vacform)","Catalogue","4","16.80"
"Joystick","JOY14","1:72","Beardmore WB.III","Aircraft kits (vacform)","Catalogue","4","14.20"
"Joystick","JOY15","1:72","Ansaldo A.I Balilla","Aircraft kits (vacform)","Catalogue","3","14.20"
"Joystick","JOY16","1:72","Albatros J.I","Aircraft kits (vacform)","Catalogue","5+","14.20"
"Joystick","JOY17","1:72","S.A.M.L.","Aircraft kits (vacform)","Catalogue","4","16.80"
"Joystick","JOY18","1:72","AGO C.II","Aircraft kits (vacform)","Catalogue","5+","16.80"
"Joystick","JOY19","1:72","Albatros C.XII","Aircraft kits (vacform)","Catalogue","2","14.20"
"Joystick","JOY20","1:72","Rumpler 4B12","Aircraft kits (vacform)","Catalogue","5+","16.80"
"Joystick","JOY21","1:72","Ansaldo Baby floatplane","Aircraft kits (vacform)","Catalogue","3","14.20"
"Joystick","JOY22","1:72","Avro Bison II","Aircraft kits (vacform)","Catalogue","0","17.99"
"Joystick","JOY23","1:72","Phonix D.III","Aircraft kits (vacform)","Limited Availability","3","14.20"
"Joystick","JOY25","1:72","Morane-Saulnier Type P","Aircraft kits (vacform)","Catalogue","3","14.20"
"Sanger","SAN7226","1:72","GAL-49 Hamilcar glider (gliders)","Aircraft kits (vacform)","Limited Availability","3","49.20"
