Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"CMK/Czech Master Kits","CMK7424","1:72","Saab SK-37 'Viggen' Cockpit Set. For the new 1/72 'Viggen' kit, respectively for the SK-37 two seater version produced by Special Hobby / Tarangus, a complete cockpit set has been designed by CMK, with the new resin parts directly replacing the original styrene ones, no surgery is needed at all. The master parts were designed and produced using our 3D technology. The set also contains a pre-painted photo-etched fret. (designed to be used with Special Hobby and Tarangus kits)","Aircraft detailing sets (resin)","Catalogue","5+","15.70"
"CMK/Czech Master Kits","CMQ72351","1:72","Messerschmitt Bf-109G-6 wheels set (smooth and ribbed tyres) This set has been designed for the new Tamiya Bf-109G-6 model and contains two pairs of the mainwheels with their axle mounts matching the specific Tamiya leg parts. The wheels offer two styles of the tread, one being smooth and the other with the distinctive ribbed pattern. The tyres are weighted (designed to be used with Tamiya kits)","Aircraft wheels (resin)","Catalogue","5+","4.50"
"CMK/Czech Master Kits","CMQ72355","1:72","Saab AJ-37/SK-37/SH-37 'Viggen' separate control surfaces (designed to be used with Special Hobby and Tarangus kits)While on the ground, the 'Viggen' has its elevons, the main wing control surfaces in down position. As the Special Hobby / Tarangus model lacks this feature, we have designed this special resin cast set to enable the modeller to portray their 'Viggen' of AJ, SK and SH versions with the flaps deployed.","Aircraft detailing sets (resin)","Catalogue","5+","8.80"
"CMK/Czech Master Kits","CMK7425","1:72","Lockheed Hudson Mk.IV/Mk.V cockpit Resin update set tailored to fit any version of the Hudson. The resin parts are direct replacement of the pilot's seat and cockpit floor. A photo-etched fret offers a new instrument panel and seatbelts . (designed to be used with Italeri, Revell and Special Hobby kits)[Mk.I/Mk.II /A-29/PBO-1]","Aircraft detailing sets (resin)","Catalogue","2","12.99"
"CMK/Czech Master Kits","CMKN72034","1:72","PT-109 Patrol Torpedo Boat was fitted with four torpedo launch tubes. Their rear sections have quite compound and complex shape and the plastic rendition in the kit is rather simplified which led us to the idea of bringing you a set of new, 3D-designed and superbly detailed breech doors. (designed to be used with Revell kits)","Ship detailing sets (resin)","Catalogue","5+","6.99"
"CMK/Czech Master Kits","CMKN72033","1:72","PT-109 Patrol Torpedo Boat Life Raft This inflatable transport and life raft comes in the form of a nicely detailed resin cast model tailored for the Revell's PT-109 torpedo boat. The set contains also paddles. (designed to be used with Revell kits)","Ship detailing sets (resin)","Catalogue","3","6.30"
"CMK/Czech Master Kits","CMKN72035","1:72","PT-109 Patrol Torpedo Boat Mk.6 Depth Charges (2pcs) (designed to be used with Revell kits)","Ship detailing sets (resin)","Catalogue","5+","9.20"
"CMK/Czech Master Kits","CMKN72036","1:72","PT-109 Patrol Torpedo Boat Deck Set (Smoke Generator, Ventilation Funnels) (designed to be used with Revell kits)","Ship detailing sets (resin)","Catalogue","5+","6.30"
"CMK/Czech Master Kits","CMK7428","1:72","North-American B-25C/D pilot`s cockpit and radio compartment. This resin set comes with a fret of photo etches and brings much more details to the Airfix's new B-25 Mitchel. The areas which will no doubt benefit from the addition of this set are the cockpit and the radiooperator's compartment. The PE fret offers a new instrument panel, handwheel of the control column, rudder pedals and seatbelts . (designed to be used with Airfix kits)[B-25D]","Aircraft detailing sets (resin)","Catalogue","4","14.40"
"CMK/Czech Master Kits","CMK7430","1:72","Saab JA-37 'Viggen' Cockpit Set. This set is intended to be used with a model of the final and longer version of the Viggen, the JA-37. The resin parts of this set are identical to the parts of set no. 7432, the difference is in the fret of photo etches which reflects the changes in instruments incorporated to this version. (designed to be used with Tarangus and Special Hobby kits)","Aircraft detailing sets (resin)","Catalogue","2","14.20"
"CMK/Czech Master Kits","CMQ72359","1:72","Douglas A-20 Havoc/Wing Racks and Bombs (designed to be used with MPM and Special Hobby kits) The A-20 Havoc bombers of the USAAF, and mainly those flown over Europe, were able to carry their bomb load not just internally in their fuselage bomb bays, but under their wings too, using specially designed bomb racks. These racks were uniquely shaped and braced on one side to the wings This set is designed to fit any of the Special Hobby/MPM A-20s, offers the racks as well as the bombs and consists of resin and photo etched parts","Aircraft detailing sets (resin)","Catalogue","4","9.70"
