Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Zvezda","ZVE7417","1:100","Ural Truck","Military vehicle kits (injection)","Catalogue","1","10.25"
"Zvezda","ZVE6295","1:100","T-80 (WWII)","Military vehicle kits (injection)","Future Releases","0","0.00"
"Zvezda","ZVE6290","1:100","T-70B","Military vehicle kits (injection)","Catalogue","10+","6.25"
"Zvezda","ZVE6205","1:100","Sturmtiger Heavy Assault Gun","Military vehicle kits (injection)","Catalogue","5","6.25"
"Zvezda","ZVE6244","1:100","Sturmpanzer IV 'Brummbär'","Military vehicle kits (injection)","Catalogue","3","6.25"
"Zvezda","ZVE6155","1:100","Sturmgesgutz/StuG.III Ausf.B German Assault Gun","Military vehicle kits (injection)","Catalogue","4","6.25"
"Zvezda","ZVE6284","1:100","Sturmgeschutz/StuG.IV","Military vehicle kits (injection)","Catalogue","1","6.25"
"Zvezda","ZVE6124","1:100","Soviet Truck ZIS-5","Military vehicle kits (injection)","Catalogue","2","6.25"
"Zvezda","ZVE7400","1:100","Soviet T-72B  snap-fit","Military vehicle kits (injection)","Catalogue","1","10.25"
"Zvezda","ZVE6258","1:100","Soviet T-60 Soviet Light Tank","Military vehicle kits (injection)","Catalogue","5","6.25"
"Zvezda","ZVE6238","1:100","Soviet T-44 tank","Military vehicle kits (injection)","Catalogue","5","6.25"
"Zvezda","ZVE6203","1:100","Soviet T-35","Military vehicle kits (injection)","Catalogue","3","10.99"
"Zvezda","ZVE6160","1:100","Soviet T-34/85","Military vehicle kits (injection)","Catalogue","5","6.25"
"Zvezda","ZVE6159","1:100","Soviet T-34/76 Mod 1942 USUALLY £6.25 TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","10+","4.17"
"Zvezda","ZVE6101","1:100","Soviet T-34","Military vehicle kits (injection)","Catalogue","6","6.25"
"Zvezda","ZVE6247","1:100","Soviet T-28 Tank","Military vehicle kits (injection)","Catalogue","5","6.25"
"Zvezda","ZVE6113","1:100","Soviet T-26 Soviet Tank","Military vehicle kits (injection)","Catalogue","4","6.25"
"Zvezda","ZVE6246","1:100","Soviet T-26 mod.1933","Military vehicle kits (injection)","Catalogue","3","6.25"
"Zvezda","ZVE6165","1:100","Soviet T-26 Flamethrower Tank","Military vehicle kits (injection)","Catalogue","1","6.25"
"Zvezda","ZVE6289","1:100","Soviet SU-85","Military vehicle kits (injection)","Catalogue","6","6.25"
"Zvezda","ZVE6239","1:100","Soviet Su-76M SPG","Military vehicle kits (injection)","Catalogue","4","6.25"
"Zvezda","ZVE6182","1:100","Soviet SU-152","Figures (injection)","Catalogue","5","6.25"
"Zvezda","ZVE6281","1:100","Soviet SU-122 SPG. The SU-122 is a medium Soviet self-propelled howitzer built on the T-34 tank base and armed with the 122mm M-30S gun. Production started early 1943 and continued until mid-1944, when it was replaced by the more effective SU-85. This vehicle was one of the first self-propelled guns developed in the USSR, which went into large scale manufacturing. In total 1.150 SU-122 were made.","Military vehicle kits (injection)","Catalogue","10+","6.25"
"Zvezda","ZVE6211","1:100","Soviet SU-100 SPG","Figures (injection)","Catalogue","5","6.25"
"Zvezda","ZVE7401","1:100","Soviet Personal Carrier BTR-80  snap-fit","Military vehicle kits (injection)","Catalogue","3","10.25"
"Zvezda","ZVE6273","1:100","Soviet M3 Scout Car with Machine Gun","Military vehicle kits (injection)","Catalogue","6","6.25"
"Zvezda","ZVE6202","1:100","Soviet KV-2","Military vehicle kits (injection)","Catalogue","1","6.25"
