Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Freedom Models","FD162020","No Scale","Lockheed-Martin F-16C Thunderbirds(Compact/Caricature Series)","Aircraft kits (injection)","Future Releases","0","0.00"
"Freedom Models","FD16004SP","1:16","German Sd.Kfz.2 Kettenkraftrad 'Captured by US Army WWII,+ 3D-Printed figures of US AIRBORNE Crew","Military vehicle kits (injection)","Future Releases","0","0.00"
"Freedom Models","FD16001SP","1:16","WW II German Sd.Kfz.2 Kettenkrad& 3D-Printed German Ketten Driver 1944","Military vehicle kits (injection)","Future Releases","0","0.00"
"Freedom Models","FD16002","1:16","German Sd.Kfz.2 Kettenkrad with Cart & Sd.kfz 302 Goliath Demolition Vehicle","Military vehicle kits (injection)","Future Releases","0","0.00"
"Freedom Models","FD16003","1:16","Sd.kfz 302 Goliath Demolition Vehicle & with Cart","Military vehicle kits (injection)","Future Releases","0","0.00"
"Freedom Models","FD16003SP","1:16","Sd.kfz 302 Goliath Demolition Vehicle & with Cart + German soldier observation figure, 1944","Military vehicle kits (injection)","Future Releases","0","0.00"
"Freedom Models","FD61001","1:16","WW II German Kettenkrad Driver,1944","Figures (resin)","Future Releases","0","0.00"
"Freedom Models","FD616002","1:16","German soldier observer, 1944","Figures (resin)","Future Releases","0","0.00"
"Freedom Models","FD18016","1:48","AT-3 Tzu Chung 2 seat Ground Attack, ROCAF.","Aircraft kits (injection)","Future Releases","0","0.00"
"Freedom Models","FD18018","1:48","AT-3 Tzu Chung 2 seat Trainer, ROCAF.","Aircraft kits (injection)","Future Releases","0","0.00"
"Freedom Models","FD18019","1:48","Grumman X-47B Air Refuelling Version","Aircraft kits (injection)","Future Releases","0","0.00"
"Freedom Models","FD18020","1:48","Grumman TF-20B Tiger Shark Advanced trainer Aircraft, USAF Painting-What If scheme","Aircraft kits (injection)","Future Releases","0","0.00"
"Freedom Models","FD12002","No Scale","ROCAF Northrop F-5F (Compact Series)","Aircraft kits (injection)","Future Releases","0","0.00"
"Freedom Models","FD162003","No Scale","Northrop RF-5E/F-5E(Compact/Caricature Series)","Aircraft kits (injection)","Future Releases","0","0.00"
"Freedom Models","FD162013","No Scale","Lockheed-Martin F-16C Block 50 USAF(Compact/Caricature Series)","Aircraft kits (injection)","Future Releases","0","0.00"
"Freedom Models","FD162014","No Scale","Lockheed-Martin F-16D Block 50 USAF(Compact/Caricature Series)","Aircraft kits (injection)","Future Releases","0","0.00"
"Freedom Models","FD16004","1:16","'Captured by US Army WWII,German Sd.Kfz.2 Kettenkrad","Military vehicle kits (injection)","Future Releases","0","0.00"
"Freedom Models","FD162028","No Scale","Sikorsky S-70C-1 BLUE HAWKROCAF Air Rescue Group, Seagull Troop(Compact/Caricature Series)","Aircraft kits (injection)","Future Releases","0","0.00"
"Freedom Models","FD162035","No Scale","Sikorsky UH-60M Black Hawk(Compact/Caricature Series)","Aircraft kits (injection)","Future Releases","0","0.00"
"Freedom Models","FD162037","No Scale","Sikorsky MH-60R Seahawk HSM-77 Saberhawks(Compact/Caricature Series)","Aircraft kits (injection)","Future Releases","0","0.00"
"Freedom Models","FD162038","No Scale","Sikorsky SH-60J/K JMSDF","Aircraft kits (injection)","Future Releases","0","0.00"
"Freedom Models","FD162048","No Scale","Fairchild C-119 Flying Boxcar ROCAF(Compact/Caricature Series)","Aircraft kits (injection)","Future Releases","0","0.00"
"Freedom Models","FD162049","No Scale","Fairchild C-119 Flying Boxcar USAF(Compact/Caricature Series)","Aircraft kits (injection)","Future Releases","0","0.00"
"Freedom Models","FD162060","No Scale","Grumman F-14A/B TOMCAT/Bomb CatVF-84 Jolly Rogers(Compact/Caricature Series)","Aircraft kits (injection)","Future Releases","0","0.00"
"Freedom Models","FD162071","No Scale","Grumman F-14A/B/D TOMCAT VF-111 Sun Downers(Compact/Caricature Series)","Aircraft kits (injection)","Future Releases","0","0.00"
"Freedom Models","FD162070","No Scale","McDonnell F-4J Phantom II US NAVY VF-84 JOLLY ROGERS(Compact/Caricature Series)","Aircraft kits (injection)","Future Releases","0","0.00"
"Freedom Models","FD162073","No Scale","McDonnell F-4E Phantom â…¡ USAF Early 'Vietnam War'(Compact/Caricature Series)","Aircraft kits (injection)","Future Releases","0","0.00"
"Freedom Models","FD162090","No Scale","Boeing F/A-18F Super Hornet US NAVY VFA-102 Diamondbacks(Compact/Caricature Series)","Aircraft kits (injection)","Future Releases","0","0.00"
"Freedom Models","FD162091","No Scale","Boeing F/A-18F Super Hornet VFA-102 Diamondbacks(Compact/Caricature Series)","Aircraft kits (injection)","Future Releases","0","0.00"
"Freedom Models","FD16092","No Scale","Boeing F/A-18F Super Hornet VFA-103 Jolly Rogers","Aircraft kits (injection)","Future Releases","0","0.00"
"Freedom Models","FD16093","No Scale","Boeing EA-18G Growler VFQ-141 Shadowhawks","Aircraft kits (injection)","Future Releases","0","0.00"
"Freedom Models","FD167215","No Scale","Mikoyan MIG-21 SMF/BIS & MIG-21UM Russia AF (Compact/Caricature Series)Contains 2 Kits'","Aircraft kits (injection)","Future Releases","0","0.00"
"Freedom Models","FD162705","No Scale","Lockheed F-104 & TF-104 NATO Starfighter (Compact Series) Includes 2 kits","Aircraft kits (injection)","Catalogue","0","19.99"
"Freedom Models","FD18002","1:48","Northrop F-20A Tiger Shark","Aircraft kits (injection)","Catalogue","0","34.99"
"Freedom Models","FD18003","1:48","Northrop F-20B/N Tiger Shark","Aircraft kits (injection)","Catalogue","0","39.99"
"Freedom Models","FD83001","1:700","D650 Aquitaine multipurpose frigate with etched parts","Ship kits, full and waterline hull (injection)","Catalogue","0","22.99"
"Freedom Models","FD18004","1:48","Northrop F/A-20A/C Tigershark","Aircraft kits (injection)","Catalogue","0","39.99"
"Freedom Models","FD18009","1:48","Curtiss Hawk III","Aircraft kits (injection)","Catalogue","0","39.99"
"Freedom Models","FD162707","No Scale","Northrop F-5E & F-5F Tiger VFC-111 (Compact Series)Include 2 All Kits","Aircraft kits (injection)","Catalogue","0","19.99"
"Freedom Models","FD18014","1:48","Republic of China Air Force AT-3 Tzu Chiang","Aircraft kits (injection)","Future Releases","0","0.00"
"Freedom Models","FD15103","1:35","CM-34 Clouded Leopard TICV with 30mm Chain Gun - Prototype","Military vehicle kits (injection)","Catalogue","0","42.99"
"Freedom Models","FD15104","1:35","CM-37 MGS Black Bear with 105mm Cannon - Prototype","Military vehicle kits (injection)","Catalogue","0","45.99"
"Freedom Models","FD162030","No Scale","Lockheed C-130H Hercules (Compact/Caricature Series)","Aircraft kits (injection)","Future Releases","0","0.00"
"Freedom Models","FD162700","No Scale","Fairchild C-119 Flying Boxcar(Compact Series)","Aircraft kits (injection)","Future Releases","0","0.00"
"Freedom Models","FD18001","1:48","Northrop Grumman X-47B UCAS. US Navy","Aircraft kits (injection)","Catalogue","0","49.99"
"Freedom Models","FD162711","No Scale","Lockheed-Martin F-16I SUFA /Storm & F-16C Include 2 All Kits IAF","Aircraft kits (injection)","Catalogue","0","19.99"
"Freedom Models","FD18015","1:48","AT-3 Tzu Chung Trainer, ROCAF Thunder Tiger Aerobatic Team 80th Anniversary, 814 Air Combat 2017.","Aircraft kits (injection)","Future Releases","0","0.00"
"Freedom Models","FD15107","1:35","ROCA CM-34 Clouded Leopard ICV with 30mm chain gun","Military vehicle kits (injection)","Future Releases","0","0.00"
"Freedom Models","FD18008","1:48","F-CK-1D 'CHING-KUO' TWO SEAT FIGHTER","Aircraft kits (injection)","Future Releases","0","0.00"
"Freedom Models","FD18022","1:48","US NAVY N351 Project","Aircraft kits (injection)","Future Releases","0","0.00"
"Freedom Models","FD18017","1:48","XA-3 Lui Meng single-seat attack","Aircraft kits (injection)","Future Releases","0","0.00"
"Freedom Models","FD15106","1:35","Nike Hercules MIN-14 Surface to Air Missile","Military vehicle kits (injection)","Catalogue","0","39.99"
"Freedom Models","FD162714","No Scale","General-Dynamic F-16 C & D USAF Thunder Birds Includes 2 Kits","Aircraft kits (injection)","Future Releases","0","0.00"
"Freedom Models","FD162713","No Scale","Mitsubishi F-2A Suiki AB OPEN HOUSE 2018 & Mitsubishi F-2 B 21SQ 30th Anniversary","Aircraft kits (injection)","Future Releases","0","0.00"
"Freedom Models","FD162712","No Scale","Lockheed-Martin F-16C & D Viper ROCAF(Compact Series)Include 2 Kits","Aircraft kits (injection)","Future Releases","0","0.00"
"Freedom Models","FD135001","1:35","Republic of Korea Army Armoured Vehicle Crew","Figures (injection)","Catalogue","0","6.99"
"Freedom Models","FD162706","No Scale","Northrop F-5E & F-5F 7th FTW 40th Anniversary ROCAFInclude 2 Kits","Aircraft kits (injection)","Catalogue","0","19.99"
"Freedom Models","FD16005","1:16","WW2 German BMW R75 motorcycle with Side","Military vehicle kits (injection)","Future Releases","0","0.00"
"Freedom Models","FD162703","No Scale","Lockheed F-104J & F-104DJ Starfighter(Compact Series) Includes 2 kits","Aircraft kits (injection)","Catalogue","10+","20.99"
"Freedom Models","FD18006","1:48","ROCAF F-CK-1D MUL Ching-kuo , Two Seat Fighter (Std Ver)","Aircraft kits (injection)","Catalogue","3","47.99"
"Freedom Models","FD18005","1:48","ROCAF F-CK-1C MUL Ching-kuo Single Seat Fighter (Std Ver)","Aircraft kits (injection)","Catalogue","4","45.99"
"Freedom Models","FD162702","No Scale","Lockheed F-104/TF-104/RF-104 Starfighter (Compact Series) Include 3 Kits","Aircraft kits (injection)","Limited Availability","4","27.50"
"Freedom Models","FD162704","No Scale","Lockheed F-104 & TF-104 USAF Starfighter (Compact Series) Includes 2 kits","Aircraft kits (injection)","Catalogue","6","19.99"
"Freedom Models","FD162701","No Scale","Northrop F-5E/F-5F/RF-5E Tiger (Compact Series)Include 3 Kits","Aircraft kits (injection)","Catalogue","7","27.50"
