Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Great Wall Hobby","GWHL1002","1:144","Avro Vulcan K.2 Tanker (V Bombers/V-Bombers/V.Bombers)","Aircraft kits (injection)","Catalogue","0","35.99"
"Great Wall Hobby","GWHL1003","1:144","BAC TSR.2","Aircraft kits (injection)","Catalogue","0","19.99"
"Great Wall Hobby","GWHL4805","1:48","Chinese Space Lab Module Tiangong-1","Space kits (injection)","Catalogue","10+","19.99"
"Great Wall Hobby","GWHL4804","1:48","Chinese Space Lab Module Tiangong-1 & Shenzhou-8 Spacecraft","Space kits (injection)","Catalogue","0","29.99"
"Great Wall Hobby","GWHL4809","1:48","Douglas TBD-1 'Devastator' , VT-6 at Wake Island 1942","Aircraft kits (injection)","Catalogue","0","39.99"
"Great Wall Hobby","GWHL4807","1:48","Douglas TBD-1 'Devastator' . VT-8 Midway 1942","Aircraft kits (injection)","Catalogue","0","39.99"
"Great Wall Hobby","GWHL4812","1:48","Douglas TBD-1a 'Devastator' floatplane","Aircraft kits (injection)","Catalogue","0","39.99"
"Great Wall Hobby","GWHL4801","1:48","Focke-Wulf Fw-189A-1 Night Fighter","Aircraft kits (injection)","Catalogue","0","34.99"
"Great Wall Hobby","GWHL4808","1:48","Focke-Wulf Fw-189A-1 with 'Sonderaktion Schneekufen'","Aircraft kits (injection)","Catalogue","0","29.99"
"Great Wall Hobby","GWHL4803","1:48","Focke-Wulf Fw-189A-2","Aircraft kits (injection)","Catalogue","0","29.99"
"Great Wall Hobby","GWHL7206","1:72","Grumman F-14A Tomcat","Aircraft kits (injection)","Catalogue","0","44.99"
"Great Wall Hobby","GWHS7202","1:72","Grumman F-14A Tomcat VF-41 'Black Aces' with special PE & Decal","Aircraft kits (injection)","Catalogue","0","39.99"
"Great Wall Hobby","GWHL7203","1:72","Grumman F-14D Tomcat VF-2 Bounty Hunters","Aircraft kits (injection)","Catalogue","0","44.99"
"Great Wall Hobby","GWHL1004","1:144","Handley-Page Victor B.2 (V Bombers/V-Bombers/V.Bombers)","Aircraft kits (injection)","Catalogue","0","33.99"
"Great Wall Hobby","GWHL1005","1:144","Handley-Page Victor K.2 (V Bombers/V-Bombers/V.Bombers)","Aircraft kits (injection)","Catalogue","0","35.99"
"Great Wall Hobby","GWHL4819","1:48","Lockheed T-33A Early Version","Aircraft kits (injection)","Catalogue","0","34.99"
"Great Wall Hobby","GWHL4821","1:48","Lockheed T-33A Late Version","Aircraft kits (injection)","Catalogue","0","34.99"
"Great Wall Hobby","GWHL4815","1:48","McDonnell F-15B/D Eagle Israeli Air Force & U.S.Air Force 2 in 1","Aircraft kits (injection)","Catalogue","0","54.99"
"Great Wall Hobby","GWHL4817","1:48","McDonnell F-15C Eagle MSIP II","Aircraft kits (injection)","Catalogue","0","64.99"
"Great Wall Hobby","GWHL7205","1:72","McDonnell F-15C MSIP II USAF & ANG","Aircraft kits (injection)","Catalogue","0","27.99"
"Great Wall Hobby","GWHS7201","1:72","McDonnell F-15E Eagle 75th Anniversary of D-Day","Aircraft kits (injection)","Catalogue","0","29.99"
"Great Wall Hobby","GWHL7201","1:72","McDonnell F-15E Strike EagleNEW TOOLING","Aircraft kits (injection)","Catalogue","0","24.99"
"Great Wall Hobby","GWHL4822","1:48","McDonnell F-15E Strike Eagle Dual-Roles Fighter","Aircraft kits (injection)","Catalogue","0","59.99"
"Great Wall Hobby","GWHL7202","1:72","McDonnell F-15I Eagle IAF Ra'am NEW TOOLING!","Aircraft kits (injection)","Catalogue","0","25.99"
"Great Wall Hobby","GWHL4816","1:48","McDonnell F-15I Ra'am, Israel Air","Aircraft kits (injection)","Catalogue","0","61.99"
"Great Wall Hobby","GWHGQ002","None","McDonnell F-15J Eagle JASDF","Aircraft kits (injection)","Catalogue","0","11.99"
"Great Wall Hobby","GWHL7204","1:72","McDonnell F-15J JASDF Eagle Air Combat Meet 2013","Aircraft kits (injection)","Catalogue","0","27.99"
"Great Wall Hobby","GWHL1006","1:144","Messerschmitt Me-323D-1 'Gigant'","Aircraft kits (injection)","Catalogue","10+","35.99"
"Great Wall Hobby","GWHL1007","1:144","Messerschmitt Me-323E-2 'Gigant' with New Tooled Sd.Kfz.250 & Sd.Kfz.121 Pz.Kpfw.II Ausf.F","Aircraft kits (injection)","Catalogue","0","34.99"
"Great Wall Hobby","GWHL4811","1:48","Mikoyan MiG-29 9-12 'Fulcrum' Late Type","Aircraft kits (injection)","Catalogue","0","49.99"
"Great Wall Hobby","GWHS4811","1:48","Mikoyan MiG-29 9-13 'Fulcrum C' Korean People's Army Air Force","Aircraft kits (injection)","Catalogue","0","47.99"
"Great Wall Hobby","GWHL4813","1:48","Mikoyan MiG-29 9-13 'Fulcrum C' Late Type","Aircraft kits (injection)","Catalogue","0","49.99"
"Great Wall Hobby","GWHL4814","1:48","Mikoyan MiG-29 9-13 'Fulcrum' Early Type 'Fulcrum'","Aircraft kits (injection)","Catalogue","0","49.99"
"Great Wall Hobby","GWHS4814","1:48","Mikoyan MiG-29 9-13 Fulcrum C 'Russian Swifts'","Aircraft kits (injection)","Catalogue","0","51.99"
"Great Wall Hobby","GWHL4818","1:48","Mikoyan MiG-29SMT 9-19","Aircraft kits (injection)","Catalogue","0","49.99"
"Great Wall Hobby","GWHL4806","1:48","Northrop P-61A 'Black Widow' with Glass Nose","Aircraft kits (injection)","Catalogue","0","49.99"
"Great Wall Hobby","GWHL4810","1:48","Northrop P-61B 'Black Widow' 'Last Shoot Down'","Aircraft kits (injection)","Catalogue","0","49.99"
"Great Wall Hobby","GWHL4827","1:48","Sukhoi Su-27 Flanker C","Aircraft kits (injection)","Catalogue","0","62.99"
"Great Wall Hobby","GWHL4823","1:48","Sukhoi Su-35S 'Flanker E' Multi-role Fighter Air to Surface Version","Aircraft kits (injection)","Catalogue","0","62.99"
"Great Wall Hobby","GWHS4810","1:48","Sukhoi Su-35S 'Flanker E' PLAAFIncludes bonus Resin seated pilot","Aircraft kits (injection)","Catalogue","0","59.99"
"Great Wall Hobby","GWHL7207","1:72","Sukhoi Su-35S 'Flanker-E'","Aircraft kits (injection)","Catalogue","0","39.99"
"Great Wall Hobby","GWHS4812","1:48","Sukhoi Su-35S 'Russian Knights' with special Mask & Decal","Aircraft kits (injection)","Catalogue","0","59.99"
"Great Wall Hobby","GWHL4820","1:48","Sukhoi Su-35S Flanker E","Aircraft kits (injection)","Catalogue","0","61.99"
