Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Freedom Models","FD16004","1:16","'Captured by US Army WWII,German Sd.Kfz.2 Kettenkrad","Military vehicle kits (injection)","Future Releases","0","0.00"
"Freedom Models","FD18016","1:48","AT-3 Tzu Chung 2 seat Ground Attack, ROCAF.","Aircraft kits (injection)","Future Releases","0","0.00"
"Freedom Models","FD18018","1:48","AT-3 Tzu Chung 2 seat Trainer, ROCAF.","Aircraft kits (injection)","Future Releases","0","0.00"
"Freedom Models","FD18015","1:48","AT-3 Tzu Chung Trainer, ROCAF Thunder Tiger Aerobatic Team 80th Anniversary, 814 Air Combat 2017.","Aircraft kits (injection)","Future Releases","0","0.00"
"Freedom Models","FD16093","No Scale","Boeing EA-18G Growler VFQ-141 Shadowhawks","Aircraft kits (injection)","Future Releases","0","0.00"
"Freedom Models","FD162090","No Scale","Boeing F/A-18F Super Hornet US NAVY VFA-102 Diamondbacks(Compact/Caricature Series)","Aircraft kits (injection)","Future Releases","0","0.00"
"Freedom Models","FD162091","No Scale","Boeing F/A-18F Super Hornet VFA-102 Diamondbacks(Compact/Caricature Series)","Aircraft kits (injection)","Future Releases","0","0.00"
"Freedom Models","FD16092","No Scale","Boeing F/A-18F Super Hornet VFA-103 Jolly Rogers","Aircraft kits (injection)","Future Releases","0","0.00"
"Freedom Models","FD15103","1:35","CM-34 Clouded Leopard TICV with 30mm Chain Gun - Prototype","Military vehicle kits (injection)","Catalogue","0","42.99"
"Freedom Models","FD15104","1:35","CM-37 MGS Black Bear with 105mm Cannon - Prototype","Military vehicle kits (injection)","Catalogue","0","45.99"
"Freedom Models","FD18009","1:48","Curtiss Hawk III","Aircraft kits (injection)","Catalogue","0","39.99"
"Freedom Models","FD83001","1:700","D650 Aquitaine multipurpose frigate with etched parts","Ship kits, full and waterline hull (injection)","Catalogue","0","22.99"
"Freedom Models","FD18008","1:48","F-CK-1D 'CHING-KUO' TWO SEAT FIGHTER","Aircraft kits (injection)","Future Releases","0","0.00"
"Freedom Models","FD162700","No Scale","Fairchild C-119 Flying Boxcar(Compact Series)","Aircraft kits (injection)","Future Releases","0","0.00"
