Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Almark","AKE02","None","Yellow stripes. Assorted sizes (Dry rub down)","Decals (multi-purpose)","Limited Availability","20+","1.49"
"Almark","AKE03","None","White stripes. Assorted sizes (Dry rub down)","Decals (multi-purpose)","Limited Availability","20+","1.49"
"Almark","AKE04","None","Black stripes. Assorted sizes (Dry rub down)","Decals (multi-purpose)","Limited Availability","20+","1.49"
"Squadron Signal","SQS5538","None","Vought F-8 Crusader (Walk Around Series)[F-8E F-8J] (old stock imported from abroad so may not be 100% 'as new' condition)","Aircraft books","Limited Availability","3","16.99"
"Squadron Signal","SQS1173","None","German Bombers of WWI (In Action Series) (old stock imported from abroad so may not be 100% 'as new' condition)","Aircraft books","Limited Availability","15","11.99"
"Squadron Signal","SQS1146","None","Sikorsky H-34 Choctaw (In Action Series) (old stock imported from abroad so may not be 100% 'as new' condition) last available 2010....","Aircraft books","Limited Availability","2","11.99"
"Squadron Signal","SQS1081","None","Brewster F-2A Buffalo (In Action Series) (old stock imported from abroad so may not be 100% 'as new' condition)","Aircraft books","Limited Availability","4","11.99"
"Squadron Signal","SQS1046","None","Albatros WWI (In Action Series) (imported from abroad so may not be 'as new' condition)","Aircraft books","Limited Availability","6","11.99"
"Squadron Signal","SQS5548","None","North-American F-100D Super Sabre/North-American F-100F Super Sabre (Walk Around Series) (old stock imported from abroad so may not be 100% 'as new' condition)","Aircraft books","Limited Availability","3","15.99"
"Hannants Assortments","AEM009S","None","un-packed saw blades Saw Set No.2 for Shesto","Modelling tools (etched)","Limited Availability","20+","1.77"
"Academy","CATAC21","None","Academy Catalogue 2021","Catalogues and lists","Limited Availability","5+","4.50"
"Airwaves (etched)","AEM043S","None","un-packed saw blades Saw Set No.14 razor saws in 10 Thou Stainless Steel for Shesto S/S5404","Modelling tools (etched)","Limited Availability","10+","1.77"
