Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Hannants","WD800","No Scale","WET and DRY PAPER Grade P800 (also good for tarmac road effect) sanding paper/sandpaper","Sanding materials","Catalogue","20+","1.20"
"Hannants","WD180","No Scale","WET and DRY PAPER Grade P180 (also good for tarmac road effect) (also good for tarmac road effect) sanding paper/sandpaper","Sanding materials","Catalogue","20+","1.20"
"Hannants","WD240","No Scale","WET and DRY PAPER Grade P240 (also good for tarmac road effect) sanding paper/sandpaper","Sanding materials","Catalogue","20+","1.20"
"Hannants","WD1000","No Scale","WET and DRY PAPER Grade P1000 (also good for tarmac road effect) sanding paper/sandpaper","Sanding materials","Catalogue","20+","1.20"
"Hannants","WD120","No Scale","WET and DRY PAPER Grade P120 (also good for tarmac road effect) sanding paper/sandpaper","Sanding materials","Catalogue","20+","1.20"
"Hannants","WD600","No Scale","WET and DRY PAPER Grade P600 (also good for tarmac road effect) sand paper/sandpaper","Sanding materials","Catalogue","20+","1.20"
"Hannants","WD1200","No Scale","WET and DRY PAPER Grade P1200 (also good for tarmac road effect) sanding paper/sandpaper","Sanding materials","Catalogue","20+","1.20"
"Squadron Modelling tools","SQS30504","No Scale","Sanding Stick-Extra Fine Grit","Sanding materials","Limited Availability","17","2.99"
"Tamiya","TA87093","No Scale","Finishing Abrasive P240 x 3","Sanding materials","Catalogue","6","1.75"
"Tamiya","TA87094","No Scale","Finishing Abrasive P320 x 3","Sanding materials","Catalogue","3","1.75"
"CMK/Czech Master Kits","CMKH1011","No Scale","4-grit flexible sanding stick. Can be cut and shaped.","Sanding materials","Catalogue","5+","3.99"
"Hannants","WD400","No Scale","WET & DRY PAPER Grade P400 (also good for tarmac road effect) sanding paper/sandpaper","Sanding materials","Catalogue","18","1.20"
"Hannants","WD2000","No Scale","WET and DRY PAPER Grade P2000 (also good for tarmac road effect) sanding paper/sandpaper","Sanding materials","Catalogue","20+","1.20"
"Flex-I-files","FLEX3200","No Scale","Flex-Pad Fine","Sanding materials","Catalogue","9","3.20"
"Flex-I-files","FLEX320","No Scale","Grit Tape - fine","Sanding materials","Catalogue","7","3.80"
"Flex-I-files","FLEX400","No Scale","Grit Tape - Fine","Sanding materials","Catalogue","13","3.80"
"Flex-I-files","FLEX280","No Scale","Grit Tape - Medium","Sanding materials","Catalogue","5","3.80"
"Flex-I-files","FLEX321","No Scale","Grit Tape - Fine (assortment)","Sanding materials","Catalogue","8","3.80"
"Flex-I-files","FLEX150","No Scale","Grit Tape - Coarse","Sanding materials","Catalogue","7","3.80"
"Flex-I-files","FLEX600","No Scale","Grit Tape - X-Fine","Sanding materials","Catalogue","4","3.80"
"Flex-I-files","FLEX700","No Scale","Start Set includes 1 Anodized Aluminum Frame and 6 Assorted Abrasive Refill","Sanding materials","Catalogue","10","11.75"
"Flex-I-files","FLEX550","No Scale","Flex Set includes 5 flex-pads (X-fine, fine, Medium and Coarse), 1 triple grit polisher, 1 anodized aluminum frame, and 8 assorted abrasive tapes","Sanding materials","Catalogue","4","24.50"
"Flex-I-files","FLEX525","No Scale","Flex-Pad Intro Set 5-pcs (includes X-fine, Fine, Medium, Coarse and Polisher/finisher","Sanding materials","Catalogue","4","12.95"
"Flex-I-files","FLEX3210","No Scale","Triple Grit Polisher/Finisher","Sanding materials","Catalogue","6","3.20"
"Flex-I-files","FLEX6000","No Scale","Flex Pad - X-Fine","Sanding materials","Catalogue","4","3.20"
"Flex-I-files","FLEX2800","No Scale","Flex Pad - Medium","Sanding materials","Catalogue","6","3.20"
"Flex-I-files","FLEX1500","No Scale","Flex Pad - Coarse","Sanding materials","Catalogue","14","3.20"
"Flex-I-files","FLEX123","No Scale","1 Anodized Aluminum Frame and 17 Assorted Abrasive Refill Tapes","Sanding materials","Catalogue","5","16.99"
"Flex-I-files","FLEX301","No Scale","3 Anodized Aluminum Frames and 13 Assorted Abrasive Refill Tapes","Sanding materials","Catalogue","4","25.95"
"Tamiya","TA87144","No Scale","Fine Lapping Film x 3 sheets. This high-quality product features a polyester film that is uniformly covered with fine abrasive particles to reduce blemishes and enable a smooth, even finish. It may be used to polish plastic and metal surfaces as well as help speed up the polishing of clear or painted parts. This item may also be used for wet sanding.","Sanding materials","Catalogue","0","6.99"
"Tamiya","TA87147","No Scale","Sanding Sponge Sheet 400. This sanding paper features aluminum oxide particles and is backed on 5mm-thick sponge. The sponge gives this product excellent flexibility, and makes it extremely useful to anyone working with plastic models, for example when smoothing off cut joints. It can also be used with wood and even metal. It can be cut into smaller sizes using a modeler's knife, and is OK to use for wet sanding. 4 separate items each feature a different grade of grit size. Dimensions: 114Ã—140mm. Contents: 1 sheet. Reverse features a design including the name of the product, as well as the grit size.","Sanding materials","Catalogue","0","3.99"
"Tamiya","TA87148","No Scale","Sanding Sponge Sheet 600","Sanding materials","Catalogue","0","3.99"
"Tamiya","TA87149","No Scale","Sanding Sponge Sheet 1000","Sanding materials","Catalogue","3","3.99"
"Tamiya","TA87150","No Scale","Sanding Sponge Sheet 1500","Sanding materials","Catalogue","0","3.99"
"Trumpeter","TU09950","None","Sandpaper 20cm x 6cmP600, P800, P1000, P1500, P2000","Sanding materials","Catalogue","0","7.99"
"Hannants","WD220","No Scale","WET and DRY PAPER Grade P220 (also good for tarmac road effect) sand paper/sandpaper","Sanding materials","Catalogue","0","1.20"
"Tamiya","TA87170","No Scale","Sanding Sponge Sheet 2000","Sanding materials","Catalogue","1","3.99"
"Tamiya","TA87171","No Scale","Sanding Sponge Sheet 3000","Sanding materials","Catalogue","0","3.99"
"Shesto","PAB1000","No Scale","Dual Grit Flexi Slim-Line Sanders x3 (90x19x6mm)These sanders sets are washable & reusable and offer the following grit combinations: Coarse (60/100) effective material removal  Medium (240/400) blending & smoothing  Fine (600/1000) finishing & polishing","Sanding materials","Catalogue","0","3.25"
"Shesto","PAB1100","No Scale","Flexi Slim-Line Sanders x3(90x19x12mm)These sanders sets are washable & reusable and offer the following grit combinations: Coarse (60/100) effective material removal  Medium (240/400) blending & smoothing  Fine (600/1000) finishing & polishing","Sanding materials","Catalogue","2","3.25"
"Shesto","PAB1200","No Scale","Extra Flexi Wide Sanders x3 (80x30x6mm) These sanders sets are washable & reusable and offer the following grit combinations: Coarse (60/100) effective material removal Medium (240/400) blending & smoothing Fine (600/1000) finishing & polishing","Sanding materials","Catalogue","12","3.25"
"Shesto","PAB1300","No Scale","Flexi Wide Sanders x3 (80x30x12mm) These sanders sets are washable & reusable and offer the following grit combinations: Coarse (60/100) effective material removal Medium (240/400) blending & smoothing Fine (600/1000) finishing & polishing","Sanding materials","Catalogue","13","3.25"
"Tamiya","TA87186","No Scale","Fine Lapping Film #6000 - 3pcs This high-quality product features a polyester film that is uniformly covered with fine abrasive particles to reduce blemishes and enable a smooth, even finish. It may be used to polish plastic and metal surfaces as well as help speed up the polishing of clear or painted parts. This item may also be used for wet sanding. Features:Fine Lapping Film (#6000) x3Particle Size 2 MicronsSize: 93x228mmColor: Light Blue","Sanding materials","Catalogue","0","5.99"
"Tamiya","TA87185","No Scale","Fine Lapping Film #4000 - 3pcs Tamiya lapping film is a great resource for model builders of all types. It allows you to provide a smooth and even finish to your paint job. Each film piece is uniformly covered with fine abrasive particles and can be used to rub away rough surfaces or joints.#4000 Fine Lapping Film x3 (light green)Dimensions: 93mm x 228mmParticle size: 3 microns","Sanding materials","Catalogue","0","5.99"
"Tamiya","TA87191","No Scale","Fine Lapping Film #2000 - 3pcs This high-quality product features a polyester film that is uniformly covered with fine abrasive particles to reduce blemishes and enable a smooth, even finish. It may be used to polish plastic and metal surfaces as well as help speed up the polishing of clear or painted parts. This item may also be used for wet sanding.","Sanding materials","Catalogue","2","6.99"
