Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Badger","50-0372","No Scale","IL (Medium) Spray Regulator100/150/200","Airbrushes, accessories and spares","Catalogue","0","9.99"
"Badger","50-0373","No Scale","HD (Heavy Duty) Spray Regulator100/150/200","Airbrushes, accessories and spares","Catalogue","1","9.99"
"Badger","50-038","No Scale","Head Only 100/150/200","Airbrushes, accessories and spares","Limited Availability","2","15.99"
"Badger","50-0381","No Scale","XF (Extra Fine) Head and Tip 100/150/200","Airbrushes, accessories and spares","Catalogue","2","21.99"
"Badger","50-0382","No Scale","IL (Medium) Head and Tip 100/150/200","Airbrushes, accessories and spares","Catalogue","0","21.99"
"Badger","50-0383","No Scale","HD (Heavy Duty) Head and Tip 100/150/200","Airbrushes, accessories and spares","Catalogue","1","21.99"
"Badger","50-0391","No Scale","XF (Extra Fine) Tip for 100, 150 and 200 Series","Airbrushes, accessories and spares","Catalogue","0","9.99"
"Badger","50-0392","No Scale","IL (Medium) Tip for 100, 150 and 200 Series","Airbrushes, accessories and spares","Catalogue","0","9.99"
"Badger","50-0393","No Scale","HD (Heavy Duty) Tip for 100, 150 and 200 Series","Airbrushes, accessories and spares","Catalogue","1","9.99"
"Badger","50-0401","No Scale","XF (Extra Fine) Needle for 100 and 150 Airbrushes","Airbrushes, accessories and spares","Catalogue","1","7.50"
"Badger","50-0402","No Scale","IL (Medium) Needle for 100 and 150 Airbrushes","Airbrushes, accessories and spares","Catalogue","0","7.50"
"Badger","50-0403","No Scale","HD (Heavy Duty) Needle for 100 and 150 Airbrushes","Airbrushes, accessories and spares","Catalogue","0","7.50"
"Badger","50-042","No Scale","Back Lever 100/150","Airbrushes, accessories and spares","Catalogue","0","5.99"
"Badger","50-043","No Scale","Adjusting screw","Airbrushes, accessories and spares","Catalogue","1","3.99"
"Badger","50-044","No Scale","Needle Tube Spring","Airbrushes, accessories and spares","Catalogue","1","2.75"
"Badger","50-046","No Scale","Teflon Needle Bearing for 100, 150 and 200 Airbrushes","Airbrushes, accessories and spares","Catalogue","0","6.25"
"Badger","50-048","No Scale","3.5cc Colour Cup 100 series","Airbrushes, accessories and spares","Catalogue","1","11.99"
"Badger","50-0483","No Scale","7cc Colour Cup 350 series","Airbrushes, accessories and spares","Catalogue","2","11.99"
"Badger","50-051","No Scale","Air filter and Moisture Trap WAS £64.99. NOW BEING CLEARED!! UNDER HALF PRICE!!!","Airbrushes, accessories and spares","Special Offers","4","29.99"
"Badger","50-054","No Scale","Air Regulator, Filter and Gauge","Airbrushes, accessories and spares","Catalogue","2","75.99"
"Badger","50-060","No Scale","Cleaning Reamer","Airbrushes, accessories and spares","Catalogue","0","6.99"
"Badger","50-061","No Scale","3 Corner Tip Inserting Reamer","Airbrushes, accessories and spares","Catalogue","1","7.25"
"Badger","50-070","No Scale","350 Plunger","Airbrushes, accessories and spares","Limited Availability","1","3.99"
"Badger","50-071","No Scale","350 Air Hose Fitting","Airbrushes, accessories and spares","Limited Availability","1","3.99"
"Badger","50-081","No Scale","350 Fluid Needle Fine","Airbrushes, accessories and spares","Limited Availability","1","14.99"
"Badger","50-0812","No Scale","350 Fluid Needle Heavy WAS £14.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Airbrushes, accessories and spares","Special Offers","1","9.99"
"Badger","50-086","No Scale","Wrench","Airbrushes, accessories and spares","Catalogue","1","4.50"
"Badger","50-2011","No Scale","10ft Braided Air Hose","Airbrushes, accessories and spares","Catalogue","1","34.99"
"Badger","50-2025","No Scale","10ft/3.05 metre Braided Air Hose with inline drainable moisture trap","Airbrushes, accessories and spares","Catalogue","1","46.99"
"Badger","51-0095","No Scale","1 ounce jar siphon tube for 20mm adaptor","Airbrushes, accessories and spares","Catalogue","2","2.25"
"Badger","51-048","No Scale","Needle for 155, 200NH","Airbrushes, accessories and spares","Catalogue","1","9.50"
"Badger","51-071","No Scale","Head for 155, 200NH","Airbrushes, accessories and spares","Limited Availability","1","16.99"
"Badger","51-073","No Scale","Protective cap 155,175,200NH","Airbrushes, accessories and spares","Catalogue","1","2.75"
"Model Master","MM66950","No Scale","Cap Sprayer/Accessories WAS £4.99. NOW BEING CLEARED!! SILLY PRICE!!!","Airbrushes, accessories and spares","Special Offers","4","1.99"
"Model Master","MM66952","No Scale","20cc Bottle Cap x 2 WAS £5.50. NOW BEING CLEARED!! SILLY PRICE!!!","Airbrushes, accessories and spares","Special Offers","6","1.99"
"Model Master","MM66955","No Scale","ADJ Clip/Adjusters/Tips WAS £2.50. NOW BEING CLEARED!! SILLY PRICE!!!","Airbrushes, accessories and spares","Special Offers","6","0.99"
"Revell","RV38083","No Scale","Head assembly (F) WAS £26.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Airbrushes, accessories and spares","Special Offers","1","17.99"
"Revell","RV38065","No Scale","Head Assembly (L) Student/Profi WAS £18.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Airbrushes, accessories and spares","Special Offers","2","12.66"
"Revell","RV38031","No Scale","Spray Regulator (F) Student/ Profi WAS £9.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Airbrushes, accessories and spares","Special Offers","4","6.66"
"Revell","RV38033","No Scale","Spray Regulator (M) Student/ Profi","Airbrushes, accessories and spares","Limited Availability","2","9.99"
"Revell","RV37081","No Scale","Needle Nozzles Color Set Fine WAS £22.49. NOW FINISHED AND BEING CLEARED!! SAVE 1/3RD!!!","Airbrushes, accessories and spares","Special Offers","5","14.99"
"Revell","RV37211","No Scale","Needle Fine Standard Class WAS £13.50. NOW BEING CLEARED!! SAVE 1/3RD!!!","Airbrushes, accessories and spares","Special Offers","3","8.99"
"Badger","50-0268","No Scale","Collar WAS £2.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Airbrushes, accessories and spares","Special Offers","1","1.99"
"Badger","50-0471","No Scale","Colour Cup Cap for model 100 WAS £4.75. NOW BEING CLEARED!! SAVE 1/3RD!!!","Airbrushes, accessories and spares","Special Offers","5","3.17"
"Tamiya","TA81044","No Scale","Paint mixing jar mini","Airbrushes, accessories and spares","Catalogue","10+","1.10"
"Badger","50-0011","No Scale","8ft Vinyl Air Hose","Airbrushes, accessories and spares","Catalogue","1","23.50"
"Model Master","MM66956","No Scale","Airbrush Adapter Model Master WAS £2.50. NOW BEING CLEARED!! SILLY PRICE!!!","Airbrushes, accessories and spares","Special Offers","1","0.99"
"Badger","41-023","No Scale","Badger Head (175) LAST ONES! NOW BEING CLEARED!! SAVE 1/3RD!!!","Airbrushes, accessories and spares","Special Offers","1","10.66"
"Revell","RV38130","No Scale","Needle adjusting screw WAS £10.50. NOW BEING CLEARED!! SAVE 1/3RD!!!","Airbrushes, accessories and spares","Special Offers","2","6.99"
"Revell","RV38183","No Scale","Needle (M) Student WAS £10.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Airbrushes, accessories and spares","Special Offers","1","7.33"
"Revell","RV38193","No Scale","Needle (M) Vega/Single Action Student+ WAS £10.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Airbrushes, accessories and spares","Special Offers","2","7.33"
"Revell","RV38035","No Scale","Spray Regulator (L) Student/ Profi WAS £9.99. NOW BEING CLEARED!! SAVE MORE THAN 1/3RD!!!","Airbrushes, accessories and spares","Special Offers","10+","5.99"
"Revell","RV38069","No Scale","Head (F) Student/Profi WAS £18.99. NOW BEING CLEARED!! SAVE MORE THAN 1/3RD!!!","Airbrushes, accessories and spares","Special Offers","4","11.99"
"Badger","41-003","No Scale","Tip Fine for 155, 175, 200NH","Airbrushes, accessories and spares","Catalogue","0","6.25"
"Badger","41-004","No Scale","Tip Medium for 155, 175, 200NH","Airbrushes, accessories and spares","Catalogue","0","6.25"
"Badger","41-005","No Scale","Tip Heavy","Airbrushes, accessories and spares","Catalogue","0","6.25"
"Badger","41-006","No Scale","Needle Fine 175","Airbrushes, accessories and spares","Catalogue","1","7.50"
"Badger","41-007","No Scale","Needle Medium","Airbrushes, accessories and spares","Catalogue","2","7.50"
"Badger","41-008","No Scale","Needle Heavy Duty","Airbrushes, accessories and spares","Catalogue","0","7.50"
"Badger","41-033","No Scale","Spray regulator Fine","Airbrushes, accessories and spares","Catalogue","1","7.99"
"Badger","41-034","No Scale","Spray regulator Medium","Airbrushes, accessories and spares","Catalogue","1","7.99"
"Badger","41-035","No Scale","Spray regulator Heavy","Airbrushes, accessories and spares","Limited Availability","1","7.99"
"Badger","50-001","No Scale","1.52m/5 foot vinyl air hose","Airbrushes, accessories and spares","Catalogue","3","9.99"
"Badger","50-0052","No Scale","3/4oz Jar with lid","Airbrushes, accessories and spares","Catalogue","20+","2.25"
"Badger","50-0053","No Scale","2oz Jar with lid","Airbrushes, accessories and spares","Catalogue","17","2.99"
"Badger","50-010","No Scale","Needle Chuck 100/150/200","Airbrushes, accessories and spares","Catalogue","1","4.50"
"Badger","50-011","No Scale","Handle for Badger 200","Airbrushes, accessories and spares","Catalogue","0","9.50"
"Badger","50-013","No Scale","Valve casing","Airbrushes, accessories and spares","Catalogue","1","13.75"
"Badger","50-014","No Scale","Plunger and 'O' Ring100/150/200","Airbrushes, accessories and spares","Catalogue","0","5.99"
"Badger","50-0141","No Scale","'O' Ring for 100, 150, 200 se","Airbrushes, accessories and spares","Catalogue","3","2.25"
"Badger","50-015","No Scale","Valve Screw 100/150/200","Airbrushes, accessories and spares","Catalogue","0","3.99"
"Badger","50-0161","No Scale","XF (Extra Fine) Head Assembly for 100, 150 and 200 Airbrushes","Airbrushes, accessories and spares","Catalogue","0","22.50"
"Badger","50-0162","No Scale","IL (Medium) Head Assembly for 100, 150 and 200 Airbrushes","Airbrushes, accessories and spares","Catalogue","0","22.50"
"Badger","50-0163","No Scale","HD (Heavy Duty) Head Assembly for 100, 150 and 200 Airbrushes","Airbrushes, accessories and spares","Catalogue","0","22.50"
"Badger","50-017","No Scale","IL (Medium) Needle for 200 Airbrush","Airbrushes, accessories and spares","Catalogue","1","8.50"
"Badger","50-0171","No Scale","HD (Heavy Duty) Needle for 200 Airbrush","Airbrushes, accessories and spares","Catalogue","1","9.25"
"Badger","50-0172","No Scale","XF (Extra Fine) Needle for 200 Airbrush","Airbrushes, accessories and spares","Catalogue","0","9.25"
"Badger","50-0173","No Scale","XF (Extra Fine) Needle (Gravity fed only)","Airbrushes, accessories and spares","Catalogue","1","9.25"
"Badger","50-0174","No Scale","IL (Medium) Needle (Gravity fed only)","Airbrushes, accessories and spares","Catalogue","1","9.25"
"Badger","50-019","No Scale","Trigger 100/150/200","Airbrushes, accessories and spares","Catalogue","0","9.25"
"Badger","50-020","No Scale","Plunger Spring 100/150/200","Airbrushes, accessories and spares","Catalogue","0","2.75"
"Badger","50-022","No Scale","Protective Cap (rubber).","Airbrushes, accessories and spares","Catalogue","1","2.50"
"Badger","50-023","No Scale","1/4' Adaptor fits badger hose","Airbrushes, accessories and spares","Catalogue","2","11.99"
"Badger","50-0241","No Scale","3 Jar Cover Gasket for 100, 200, 250 and 350 Series","Airbrushes, accessories and spares","Catalogue","2","3.75"
"Badger","50-031","No Scale","Spring Screw","Airbrushes, accessories and spares","Catalogue","1","5.99"
"Badger","50-036","No Scale","Air Valve Assembly for 100, 150 and 200 Airbrushes","Airbrushes, accessories and spares","Catalogue","0","19.99"
"Badger","50-0371","No Scale","XF (Extra Fine) Spray Regulator100/150/200","Airbrushes, accessories and spares","Catalogue","1","9.99"
"Badger","50-055","No Scale","Teflon Head Seal for 100, 150 and 200 Airbrushes","Airbrushes, accessories and spares","Catalogue","2","2.50"
"Revell","RV38370","No Scale","6 x Pipettes. Useful for transferring paint from post to jars","Airbrushes, accessories and spares","Catalogue","0","3.99"
"Badger","50-0231","No Scale","1/4' Compressor Adaptor (with bleeder hole)","Airbrushes, accessories and spares","Catalogue","2","11.99"
"Revell","RV29701","No Scale","Airbrush Starter Class Spray Gun","Airbrushes, accessories and spares","Catalogue","1","25.99"
"Gluelines","GLHS-38","No Scale","Single Action Suction feed Airbrush LAST ONES! NOW BEING CLEARED!! SAVE 1/3RD!!!","Airbrushes, accessories and spares","Special Offers","1","7.33"
"Gluelines","GLHS-34","No Scale","Side Gravity feed and Suction feed Airbrush LAST ONES! NOW BEING CLEARED!! SAVE 1/3RD!!!","Airbrushes, accessories and spares","Special Offers","1","16.66"
"Badger","50-2010","No Scale","6ft Braided Hose","Airbrushes, accessories and spares","Catalogue","3","27.50"
"Tamiya","TA74554","No Scale","Air Compressor Anti-Viration Mat.• Made from synthetic rubber (EPDM), this product not only absorbs your air compressor's vibration, it still has the firmness to provide a stable base and ensure the compressor doesn't fall over.• Dimensions: 155mm x 225mm. This mat is of ample size to accommodate any of the aircompressors sold by Tamiya and most other makers.• Thickness: 10mm.","Airbrushes, accessories and spares","Catalogue","1","6.99"
