Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Emhar","EM2401","1:24","Bedford 'O' Series Long Wheel Base Dropside Truck/Flatbed","Truck and trailer kits (injection)","Catalogue","2","49.99"
"Emhar","EM2402","1:24","Bedford 'O' Series Short Wheel Base Tipper","Truck and trailer kits (injection)","Catalogue","4","49.99"
"Emhar","EM2403","1:24","Bedford O Series LWB Tanker","Truck and trailer kits (injection)","Catalogue","4","49.99"
"Emhar","EM2404","1:24","Bedford O Series SWB Recovery Truck","Truck and trailer kits (injection)","Catalogue","5","49.99"
"Emhar","EM7202","1:72","British (WWI) Artillery and 18 pdr gun","Figures (injection)","Catalogue","28","6.99"
"Emhar","EM3501","1:35","British (WWI) Infantry","Figures (injection)","Catalogue","10+","9.99"
"Emhar","EM7214","1:72","British Infantry Peninsular War - Napoleonic","Figures (injection)","Catalogue","13","8.99"
"Emhar","EM7207","1:72","Charge of the Light Brigade Crimean War 1854-56","Figures (injection)","Catalogue","30+","6.99"
"Emhar","EM7211","1:72","French Infantry Crimean and Franco Russian Wars","Figures (injection)","Catalogue","5","8.99"
"Emhar","EM7216","1:72","French Infantry Peninsular War - Napoleonic","Figures (injection)","Catalogue","22","6.99"
"Emhar","EM3503","1:35","German (WWI) Infantry","Figures (injection)","Catalogue","10+","9.99"
"Emhar","EM7204","1:72","German Artillery & 76mm cannon (WWI)","Figures (injection)","Catalogue","9","6.99"
"Emhar","EM3003","1:72","Lockheed F-94C Starfire early version","Aircraft kits (injection)","Catalogue","4","16.99"
"Emhar","EM3004","1:72","Lockheed F-94C Starfire late version","Aircraft kits (injection)","Catalogue","9","16.99"
"Emhar","EM5002","1:72","Mark.IV Tank WWI 'Female' heavy tank Decals: British and captured German vehicle","Military vehicle kits (injection)","Catalogue","10+","9.99"
"Emhar","EM3001","1:72","McDonnell F3H-2 (F3-B) Demon","Aircraft kits (injection)","Catalogue","7","16.99"
"Emhar","EM3002","1:72","McDonnell F3H-2M / F3H-2N (F-3C) Demon","Aircraft kits (injection)","Catalogue","3","16.99"
"Emhar","EM7210","1:72","Medieval Crested Knights jousting tournament","Figures (injection)","Limited Availability","3","7.99"
"Emhar","EM7208","1:72","Russian Artillery Crimean War","Figures (injection)","Catalogue","30+","6.99"
"Emhar","EM9001","1:72","Viking ship","Ship kits, full hull (injection)","Catalogue","7","24.99"
"Emhar","EM3205","1:32","Vikings Warriors","Figures (injection)","Catalogue","20+","10.99"
"Emhar","EM7209","1:72","WWI American 'Doughboys' Infantry","Figures (injection)","Catalogue","6","8.99"
"Emhar","EM7212","1:72","Zouaves Crimean and Franco Soviet Wars","Figures (injection)","Catalogue","30+","6.99"
