Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Roden","ROD443","1:48","Pilatus PC-6 B-2/H-2 Pilatus PC-6 Turbo Porter","Aircraft kits (injection)","Catalogue","4","45.99"
"Roden","ROD421","1:48","Fokker D.VII Alb (early)","Aircraft kits (injection)","Catalogue","2","25.99"
"Roden","ROD422","1:48","de Havilland DH.4","Aircraft kits (injection)","Catalogue","1","32.99"
"Roden","ROD436","1:48","AirCo/de Havilland DH.9 Ambulance","Aircraft kits (injection)","Catalogue","3","32.99"
"Roden","ROD430","1:48","de Havilland DH.4 with Puma engine","Aircraft kits (injection)","Catalogue","2","32.99"
"Roden","ROD435","1:48","AirCo/de Havilland DH.9c","Aircraft kits (injection)","Catalogue","2","32.99"
"Roden","ROD409","1:48","Cessna L-19/O-1 Bird Dog WAS £49.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","33.33"
"Roden","ROD432","1:48","de Havilland DH.4 (w/RAF 3a)","Aircraft kits (injection)","Catalogue","1","32.99"
"Roden","ROD414","1:48","Airco DH.4 (USA) (Dayton-Wright built)[de Havilland]","Aircraft kits (injection)","Catalogue","4","27.99"
"Roden","ROD433","1:48","Junkers D.I early version","Aircraft kits (injection)","Catalogue","2","32.99"
"Roden","ROD431","1:48","de Havilland DH.4a (passenger version). The worlds first commercial aircraft","Aircraft kits (injection)","Catalogue","2","32.99"
"Roden","ROD439","1:48","Fairchild AU-23A Peacemaker","Aircraft kits (injection)","Catalogue","2","37.99"
"Roden","ROD441","1:48","North-American T-28B Trojan","Aircraft kits (injection)","Catalogue","1","46.99"
"Roden","ROD440","1:48","Pilatus PC-6 /H2 Turbo Porter 'AIR AMERICA'","Aircraft kits (injection)","Catalogue","2","45.99"
"Roden","ROD406","1:48","Grumman OV-1A / JOV-1A Mohawk","Aircraft kits (injection)","Catalogue","3","40.99"
"Roden","ROD442","1:48","Beechcraft UC-43 Staggerwing","Aircraft kits (injection)","Catalogue","3","37.99"
"Roden","ROD444","1:48","Pilatus PC-6 /B1-H2 Der Bunte Fredi","Aircraft kits (injection)","Catalogue","2","45.99"
"Roden","ROD447","1:48","Beechcraft GB-2 Traveller Mk.II","Aircraft kits (injection)","Catalogue","2","37.99"
"Roden","ROD446","1:48","Beechcraft D17S Staggerwing","Aircraft kits (injection)","Limited Availability","2","45.99"
"Roden","ROD448","1:48","Beechcraft SD17S U.S Army WWII Patrol floatplane","Aircraft kits (injection)","Catalogue","1","45.99"
"Roden","ROD450","1:48","North-American T-28D Trojan","Aircraft kits (injection)","Catalogue","4","46.99"
