Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Mikro-Mir","MM35-001","1:35","'Neger' German human torpedo 'Neger' (Ex AMP)","Ship kits, full hull (injection)","Catalogue","5+","23.80"
"Mikro-Mir","MM35-002","1:35","'Marder' German mini-submarine 'Marder'","Ship kits, full hull (injection)","Catalogue","4","23.80"
"Mikro-Mir","MM350-03","1:350","K-21 WWII Soviet submarine","Ship kits, full hull (injection)","Catalogue","3","17.30"
"Mikro-Mir","MM35-004","1:35","'Delphin' German midget submarine.","Ship kits, full hull (injection)","Catalogue","4","25.99"
"Mikro-Mir","MM35-006","1:35","'Hai' German mini-submarine 'Hai'","Ship kits, full hull (injection)","Catalogue","3","25.99"
"Mikro-Mir","MM35-005","1:35","'Delphin' German midget submarine. Clear plastic edition","Ship kits, full hull (injection)","Limited Availability","4","29.99"
"Mikro-Mir","MM35-007","1:35","'Hase' German mini-submarine 'Hase'","Ship kits, full hull (injection)","Catalogue","3","25.99"
"Mikro-Mir","MM35-003","1:35","G7E/T3 German torpedo","Ship kits, full hull (injection)","Catalogue","4","19.40"
"Mikro-Mir","MM350-04","1:350","U.S. Nuclear-powered submarine SSN-637 'Sturgeon'","Ship kits, full hull (injection)","Catalogue","2","19.40"
"Mikro-Mir","MM350-05","1:350","Thresher U.S. Nuclear-powered submarine Permit class SSN-593 'Thresher'","Ship kits, full hull (injection)","Catalogue","4","19.40"
"Mikro-Mir","MM350-06","1:350","Soviet attack submarine 705K Alfa (Lira)","Ship kits, full hull (injection)","Catalogue","2","19.40"
"Mikro-Mir","MM350-07","1:350","Nuclear deep-water station Project 1910 'Kashalot'","Ship kits, full hull (injection)","Limited Availability","5+","19.40"
"Mikro-Mir","MM350-08","1:350","U.S. nuclear-powered submarine 'Skipjack' class.","Ship kits, full hull (injection)","Catalogue","5+","19.40"
"Mikro-Mir","MM350-02","1:350","WWII Soviet submarine type 'S' (re-issue of AMP302)","Ship kits, full hull (injection)","Catalogue","4","13.99"
"Mikro-Mir","MM35-010","1:35","'Tornado' German sprengboot 'Tornado'","Ship kits, full hull (injection)","Limited Availability","4","53.99"
"Mikro-Mir","MM350-09","1:350","SSN-571 'Nautilus' U.S. nuclear submarine","Ship kits, full hull (injection)","Catalogue","3","23.80"
"Mikro-Mir","MM350-10","1:350","Soviet submarines 'Shch' class, series X, X-bis (2 kits in the box)","Ship kits, full hull (injection)","Catalogue","3","27.99"
"Mikro-Mir","MM350-11","1:350","Soviet submarine 'Shch' class, series V-bis-2","Ship kits, full hull (injection)","Catalogue","3","19.40"
"Mikro-Mir","MM350-12","1:350","U.S. nuclear-powered submarine 'Sturgeon' class, long hull","Ship kits, full hull (injection)","Catalogue","2","19.40"
"Mikro-Mir","MM350-13","1:350","U.S. nuclear-powered submarine 'Skate' class","Ship kits, full hull (injection)","Catalogue","4","23.80"
"Mikro-Mir","MM350-14","1:350","Submarine Project 613 Whiskey-III class","Ship kits, full hull (injection)","Catalogue","3","23.80"
"Mikro-Mir","MM350-15","1:350","SSN-686 'Mendel Rivers' U.S. nuclear-powered submarine","Ship kits, full hull (injection)","Limited Availability","4","19.40"
"Mikro-Mir","MM35-013","1:35","CSS H.L. Hunley, Confederate submarine","Ship kits, full hull (injection)","Catalogue","3","34.60"
"Mikro-Mir","MM144-005","1:144","Soviet WWII submarine class SHCH series","Ship kits, full hull (injection)","Limited Availability","4","36.70"
"Mikro-Mir","MM144-001","1:144","Soviet Midget Submarine 'Piranha'","Ship kits, full hull (injection)","Catalogue","5","17.30"
"Mikro-Mir","MM350-17","1:350","USS George Washington SSBN-658","Ship kits, full hull (injection)","Catalogue","5+","21.60"
"Mikro-Mir","MM350-18","1:350","U-boat type XVIIB","Ship kits, full hull (injection)","Limited Availability","4","14.99"
"Mikro-Mir","MM72-003","1:72","German Sprengboot 'Tornado'","Ship kits, full hull (injection)","Catalogue","4","23.80"
"Mikro-Mir","MM350-19","1:350","Zaporizhzhia Ukrainian Submarine","Ship kits, full hull (injection)","Catalogue","4","23.80"
"Mikro-Mir","MM144-006","1:144","U-boat type XVIIB","Ship kits, full hull (injection)","Limited Availability","4","25.99"
"Mikro-Mir","MM35-014","1:35","Triton 1-M Soviet Midget Submarine","Ship kits, full hull (injection)","Catalogue","5+","27.99"
"Mikro-Mir","MM144-007","1:144","H.M.S. Meteorite","Ship kits, full hull (injection)","Catalogue","3","25.99"
"Mikro-Mir","MM350-21","1:350","British K-Class submarine","Ship kits, full hull (injection)","Catalogue","5+","21.60"
"Mikro-Mir","MM350-22","1:350","USS Lafayette [SSBN-616]","Ship kits, full hull (injection)","Catalogue","3","23.80"
"Mikro-Mir","MM35-015","1:35","First Combat Submarine 'Turtle'","Ship kits, full hull (injection)","Catalogue","3","14.99"
"Mikro-Mir","MM350-23","1:350","Soviet Submarine Project 673","Ship kits, full hull (injection)","Limited Availability","4","19.40"
"Mikro-Mir","MM350-24","1:350","Submarine Project 1710 Mackrel (Beluga Class)","Ship kits, full hull (injection)","Catalogue","4","19.40"
"Mikro-Mir","MM350-25","1:350","British M-Class submarine","Ship kits, full hull (injection)","Catalogue","4","21.60"
"Mikro-Mir","MM144-010","1:144","'Delfin' Soviet Empire Submarine","Ship kits, full hull (injection)","Catalogue","6","21.60"
"Mikro-Mir","MM144-011","1:144","Holland Class British submarine From Wikipedia, the free encyclopedia The Holland class were the first submarines built for the Royal Navy. They were built by Vickers, Barrow-in-Furness. The first three were designed by John Philip Holland. The Hollands were built under licence from the Holland Torpedo Boat Company/Electric Boat Company during the years 1901 to 1903. The Admiralty of the Royal Navy hoped to keep the Holland class a secret and very few senior officers even knew of their existence. This led to the myth of the Royal Navy not taking any interest in submarines. On the contrary, the Royal Navy thought the submarine could become a potential weapon, but it had been Admiralty policy in the 19th Century to avoid encouraging revolutionary weapons","Ship kits, full hull (injection)","Catalogue","3","21.60"
"Mikro-Mir","MM144-012","1:144","Resurgam British Submarine","Ship kits, full hull (injection)","Catalogue","4","14.99"
"Mikro-Mir","MM350-26","1:350","H.M.S. Resolution British Nuclear-Powered Submarine","Ship kits, full hull (injection)","Catalogue","3","23.80"
"Mikro-Mir","MM35-016","1:35","'Schwertal' - German Midget Submarine","Ship kits, full hull (injection)","Catalogue","4","47.50"
"Mikro-Mir","MM350-27","1:350","SSBN Daniel Webster submarine.","Ship kits, full hull (injection)","Limited Availability","4","23.80"
"Mikro-Mir","MM350-28","1:350","SSBN Franklin-class submarine.","Ship kits, full hull (injection)","Catalogue","3","23.80"
"Mikro-Mir","MM350-29","1:350","SSN-642 Kamehameha with DDS submarine","Ship kits, full hull (injection)","Limited Availability","3","23.80"
"Mikro-Mir","MM350-30","1:350","Soviet Submarine Project 628","Ship kits, full hull (injection)","Catalogue","5+","19.40"
"Mikro-Mir","MM350-31","1:350","Soviet Pravda Class submarine (early version)","Ship kits, full hull (injection)","Catalogue","2","21.60"
"Mikro-Mir","MM350-32","1:350","British K-15 submarine","Ship kits, full hull (injection)","Catalogue","3","21.60"
"Mikro-Mir","MM144-016","1:144","German Type UB 1 Submarine","Ship kits, full hull (injection)","Catalogue","5","25.99"
"Mikro-Mir","MM35-017","1:35","'Necht' German Midget Submarine","Ship kits, full hull (injection)","Catalogue","5+","34.60"
"Mikro-Mir","MM350-33","1:350","Soviet Nuclear-Powered Submarine pr.661 Anchor/Papa-Class","Ship kits, full hull (injection)","Catalogue","2","23.80"
"Mikro-Mir","MM350-34","1:350","pr.685 Plavnik/Mike Class Soviet Nuclear-powered submarine","Ship kits, full hull (injection)","Catalogue","4","23.80"
"Mikro-Mir","MM144-021","1:144","'Peral' The worlds first electric powered submarine. Built by the Spanish engineer and sailor Isaac Peral for the Spanish Navy. Launched 8 September 1888","Ship kits, full hull (injection)","Catalogue","3","17.30"
"Mikro-Mir","MM35-018","1:35","United States Navy Mark 14 Torpedo","Ship kits, full hull (injection)","Limited Availability","3","19.40"
"Mikro-Mir","MM35-019","1:35","Japanese Kaiten Suicide submarineKaiten (literal translation: 'Turn the Heaven') were manned torpedoes and suicide craft, used by the Imperial Japanese Navy in the final stages of World War II. Research on the first Kaiten began in February 1944, followed on 25 July of the same year by the first prototype. By 1 August, an order for 100 units had been placed.The very first Kaiten was nothing much more than a Type 93 torpedo engine compartment attached to a cylinder that would become the pilot's compartment with trimming ballast in place of the warhead and other electronics and hydraulics. The original designers and testers of this new weapon were Lieutenant Hiroshi Kuroki and Lieutenant Sekio Nishina. In total six models of Kaiten were designed, Types 1, 2, 4, 5, and 6 were based on the Type 93 torpedo. Type 10 was the only model based on the Type 92 torpedo. Types 2, 4, 5, 6, and 10 were only manufactured as prototypes and never used in combat. Kaiten were designed to be launched from the deck of a submarine or surface ship, or from coastal installations as a coastal defence weapon. In practice, only the Type 1 craft, using the submarine delivery method, were ever used in combat. In late 1944, Type 2 prototypes were tested in dry-dock and in controlled submerged conditions; however, they never met a standard satisfactory for open water running.The Type 2 was fueled by diesel fuel oxidized by the product of the reaction between hydrogen peroxide and hydrazine hydrate catalyzed by potassium cuprocyanide; water was also used as a diluent in the combustion cycle. The engine was a custom design specifically created to satisfy the requirements of the Kaiten. It was of a U8 configuration and was in the aft compartment of the vessel. This compartment was open to the sea, with seawater used as coolant. The complete operation of the engine had to be simple for a pilot who was already under immense stress, so it was designed to be controlled by a single lever.The general construction of the Type 2 is substantially different than that of the Type 1. In the forward part of the vessel is the warhead, followed by the fuel, trimming and 2 steering air tanks. The forward part of the midsection is occupied by the 2,600 l (570 imp gal) hydrogen peroxide chamber. This cylindrical tank required a complicated construction of welding 5 ribs evenly spaced around the circumference, then coating the inside of the tank with tin, then asphalt and finally with a thick tin plating. Construction of each tank took on average 2 weeks and the skill required was very high.Behind the peroxide chamber is the pilot's compartment. This is much more complex with more controls than that of the Type 1. From fore to aft controls available to the pilot are: depth control gear, trim tank controls, electric switches, gyroscope, rudder control, engine control lever, gauges for various applications, warhead safety gear, engine starter, fuel flow control, and lights with their respective switches.In the aft quarter of the vessel is found the battery for the gyroscope and other electrics, the aft trim tanks and 2 hydrazine hydrate containers. These containers are made of steel lined with a rubber bag to prevent sea water (used to force the hydrazine hydrate to the engine) and the hydrazine hydrate from coming into contact with each other. Immediately behind these tanks is an auxiliary water tank, then the engine compartment.The engine compartment is always completely filled with sea-water, so it only has mechanical components. Immediately after the midsection is the generator, the engine, the reduction gears, and finally the propeller and control planes. The Type 2 had several improvements over the Type 1. It could stay relatively reliably on course with no pilot input and could withstand depths twice as deep as those of the Type 1.","Ship kits, full hull (injection)","Catalogue","3","47.50"
"Mikro-Mir","MM350-35","1:350","Iskra (Spark) Pravda-class Soviet submarine (late version) WAS £19.80. TEMPORARILY SAVE 1/3RD!!!length, mm: 257The kit includes:2 frames with details1 decal (sticker)1 photoethedscheme for paintingdetailed instructions in Ukrainian and English languages","Ship kits, full hull (injection)","Special Offers","5+","13.20"
"Mikro-Mir","MM144-022","1:144","Tiburon Spanish midget submarine","Ship kits, full hull (injection)","Catalogue","5","17.30"
"Mikro-Mir","MM35-020","1:35","United States Navy Mk.18 Torpedo x 2 USUALLY £26.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Ship kits, full hull (injection)","Special Offers","5+","12.94"
"Mikro-Mir","MM350-36","1:350","USS Albacore (AGSS-569)","Ship kits, full hull (injection)","Catalogue","4","19.40"
"Mikro-Mir","MM35-021","1:35","Japan Type 93 Torpedo","Ship kits, full hull (injection)","Catalogue","5+","14.99"
"Mikro-Mir","MM350-38","1:350","SSG-577 Growler submarine","Ship kits, full hull (injection)","Catalogue","4","23.80"
"Mikro-Mir","MM35-022","1:35","Welman (W10) one-man British midget submarine","Ship kits, full hull (injection)","Catalogue","5+","27.99"
"Mikro-Mir","MM350-37","1:350","USS Parceh (SSN-683)","Ship kits, full hull (injection)","Limited Availability","2","21.60"
"Mikro-Mir","MM144-028","1:144","USS Monitor","Ship kits, full hull (injection)","Catalogue","4","59.40"
"Mikro-Mir","MM350-39","1:350","SSN-683 Parche (late version) submarine","Ship kits, full hull (injection)","Catalogue","5+","23.80"
"Mikro-Mir","MM35-023","1:35","US Mk 15 torpedo Length, mm: 196This set includes:3 sprues with partsscheme for painting modeldetailed instruction","Ship kits, full hull (injection)","Catalogue","4","19.40"
"Mikro-Mir","MM35-024","1:35","Japanese Type 97 torpedo, 1/35 scale. The set includes two torpedoes","Ship kits, full hull (injection)","Limited Availability","3","19.40"
"Mikro-Mir","MM350-41","1:350","SSN-597 Tullibee US Submarine","Ship kits, full hull (injection)","Catalogue","5+","19.40"
"Mikro-Mir","MM350-42","1:350","SSBN-608 Ethan Allen","Ship kits, full hull (injection)","Catalogue","3","23.80"
"Mikro-Mir","MM350-43","1:350","SSBN-611 John Marshall","Ship kits, full hull (injection)","Catalogue","5+","23.80"
"Mikro-Mir","MM35-025","1:35","Kaiten-10 Japan human torpedo","Ship kits, full hull (injection)","Catalogue","4","29.99"
"Mikro-Mir","MM144-030","1:144","SSN-637 Sturgeon American nuclear submarine","Ship kits, full hull (injection)","Catalogue","7","97.20"
"Mikro-Mir","MM144-031","1:144","Sealion combatant craft heavy U.S. Naval Special Warfare Special Boat Teams.","Ship kits, full hull (injection)","Catalogue","3","21.60"
"Mikro-Mir","MM35-026","1:35","CSS David American Civil War-era torpedo boat.","Ship kits, full hull (injection)","Catalogue","3","60.50"
"Mikro-Mir","MM350-44","1:350","H.M.S. Conqueror","Ship kits, full hull (injection)","Catalogue","3","21.60"
"Mikro-Mir","MM35-027","1:35","13 inch Dictator Seacoast Mortar","Ship kits, full hull (injection)","Catalogue","8","29.99"
"Mikro-Mir","MM35-028","1:35","Ukraine's Maritime Drone (USV) https://u24.gov.ua/navaldrones","Ship kits, full hull (injection)","Catalogue","5+","25.99"
"Mikro-Mir","MM72-026","1:72","Italian CB Class Midget Submarines","Ship kits, full hull (injection)","Catalogue","3","25.20"
"Mikro-Mir","MM350-45","1:350","Soviet SSBN Pr.667a","Ship kits, full hull (injection)","New Arrivals","5+","26.40"
"Mikro-Mir","MM35-029","1:35","Crusader K6 speedboatFrom Wikipedia.... Crusader was a jet-powered speed boat piloted by John Cobb.The combination of an aerodynamically stable hull form and turbojet propulsion was proposed by Reid Railton, Cobb's adviser. A rocket-powered scale model was tested at Haslar. The full size design was by Peter du Cane and built by Vospers of Portsmouth. Technical assistance came from Saunders-Roe and Vickers-Supermarine. It cost £15,000 in 1949.It was silver and scarlet in colour and 10 m long. The engine was a de Havilland Ghost Mk 48 centrifugal turbojet provided as a loan by the Ministry of Supply at the request of Major Frank Halford, the engine designer. The engine was rated at 5,000 lb thrust fed by two scoop inlets forward of the cockpit.[1]The hull was of trimaran form, a main hull with a planing step, and two smaller rear-mounted outriggers. Construction was of birch plywood frames and stringers. The hull was skinned in birch ply covered in doped fabric with metal skin reinforcement for planing surfaces. Aircraft-style riveted aluminium was used for the box-section cantilevers to the outriggers.[2][3]Expectation was that the boat could achieve more than 200 mph (320 km/h).[4]The boat was destroyed and Cobb killed on 29 September 1952 when on a world record attempt at Loch Ness, Scotland.Fifty years later on 5 July 2002 the wreckage of Crusader was discovered by the Loch Ness Project in 200 m (660 ft) of water.[5] The site was designated as a scheduled monument in 2005.[6]","Ship kits, full hull (injection)","Catalogue","5+","43.20"
"Mikro-Mir","MM72-018","1:72","Krupp 'Forel' Imperial Russian Navy submarine.","Ship kits (injection)","Catalogue","4","25.99"
"Mikro-Mir","MM35-012","1:35","G7A/T1 German torpedo G7A/T1","Ship detailing sets (injection)","Catalogue","5+","19.40"
"Mikro-Mir","MM48-003","1:48","Yakovlev UT-1B Soviet training aircraft","Aircraft kits (injection)","Catalogue","3","27.99"
"Mikro-Mir","MM48-002","1:48","Yakovlev UT-1 Soviet training aircraft","Aircraft kits (injection)","Catalogue","1","27.99"
"Mikro-Mir","MM48-004","1:48","Yakovlev UT-1 floatplane","Aircraft kits (injection)","Limited Availability","6","27.99"
"Mikro-Mir","MM48-005","1:48","Lavochkin La-9 Soviet fighter","Aircraft kits (injection)","Catalogue","5","32.40"
"Mikro-Mir","MM48-006","1:48","Lavochkin La-11 Soviet fighter","Aircraft kits (injection)","Catalogue","4","32.40"
"Mikro-Mir","MM72-004","1:72","NIAI-1 'Fanera-2' Soviet light passenger aircraft","Aircraft kits (injection)","Catalogue","5","21.60"
"Mikro-Mir","MM144-002","1:144","Soviet aircraft type Yakovlev UT-1, UT-1B, UT-1 hydro (3 in the box)","Aircraft kits (injection)","Catalogue","2","10.80"
"Mikro-Mir","MM144-004","1:144","Yakovlev Yak-11 Soviet training aircraft","Aircraft kits (injection)","Catalogue","6","14.99"
"Mikro-Mir","MM144-003","1:144","Vickers Valiant Mk.1 ------(V Bombers/V-Bombers/V.Bombers)","Aircraft kits (injection)","Catalogue","10+","27.99"
"Mikro-Mir","MM72-001","1:72","Messerschmitt Me-263V-1","Aircraft kits (injection)","Catalogue","1","13.99"
"Mikro-Mir","MM72-002","1:72","Moskalev SAM-23 Soviet experimental battleplane","Aircraft kits (injection)","Catalogue","5+","13.99"
"Mikro-Mir","MM48-010","1:48","Bereznyak-Isayev Bi-1 rocket-powered interceptor","Aircraft kits (injection)","Catalogue","5","25.99"
"Mikro-Mir","MM72-006","1:72","Moskalev SAM-13","Aircraft kits (injection)","Catalogue","2","14.99"
"Mikro-Mir","MM48-011","1:48","Yakovlev Yak-18","Aircraft kits (injection)","Catalogue","3","25.99"
"Mikro-Mir","MM144-008","1:144","Blackburn Beverley","Aircraft kits (injection)","Catalogue","10+","35.60"
"Mikro-Mir","MM72-008","1:72","Tupolev TB-1 (Ant-4)","Aircraft kits (injection)","Catalogue","2","47.50"
"Mikro-Mir","MM144-009","1:144","Yakovlev Yak-23 Soviet fighter The kit consists of two models a single seat version and a double seater.","Aircraft kits (injection)","Catalogue","3","14.99"
"Mikro-Mir","MM144-014","1:144","Armstrong-Whitworth Argosy BEA cargo 200 series","Aircraft kits (injection)","Catalogue","2","34.60"
"Mikro-Mir","MM144-013","1:144","Armstrong-Whitworth Argosy Elan 100 series the overnight delivery service (designed to be used with Micro-Mir kits)","Aircraft kits (injection)","Catalogue","5","34.60"
"Mikro-Mir","MM72-010","1:72","Tupolev TB-1P (MTB-1) (seaplane version)","Aircraft kits (injection)","Catalogue","3","56.20"
"Mikro-Mir","MM72-011","1:72","Miles M.57 Aerovan","Aircraft kits (injection)","Catalogue","6","32.40"
"Mikro-Mir","MM32-001","1:32","Fokker E.V/D.VIII","Aircraft kits (injection)","Catalogue","5","38.99"
"Mikro-Mir","MM48-013","1:48","Yakovlev Yak-23 'Flora'","Aircraft kits (injection)","Catalogue","6","29.99"
"Mikro-Mir","MM144-018","1:144","Dassault Falcon 10/100 OE-GSC","Aircraft kits (injection)","Catalogue","3","19.40"
"Mikro-Mir","MM144-019","1:144","Yakovlev UT-2/UT-2M (2 kits in the box)","Aircraft kits (injection)","Catalogue","5","10.80"
"Mikro-Mir","MM72-012","1:72","Tupolev G-1 floatplane","Aircraft kits (injection)","Catalogue","3","49.70"
"Mikro-Mir","MM144-020","1:144","Armstrong-Whitworth Argosy RAF","Aircraft kits (injection)","Catalogue","4","35.60"
"Mikro-Mir","MM48-014","1:48","Hunting-Percival Provost T.1","Aircraft kits (injection)","Catalogue","8","36.70"
"Mikro-Mir","MM48-015","1:48","Hunting-Percival Provost T.51/53","Aircraft kits (injection)","Catalogue","6","38.99"
"Mikro-Mir","MM144-023","1:144","McDonnell-Douglas MD-11f FedEx","Aircraft kits (injection)","Catalogue","3","61.60"
"Mikro-Mir","MM144-024","1:144","Tupolev Tu-22KD Blinder single seater","Aircraft kits (injection)","Catalogue","1","43.20"
"Mikro-Mir","MM144-025","1:144","Tupolev Tu-22UD Blinder-D twin seater","Aircraft kits (injection)","Catalogue","4","43.20"
"Mikro-Mir","MM144-026","1:144","Kh-22 (AS-4) Soviet long-range anti-ship missile","Aircraft kits (injection)","Catalogue","4","17.30"
"Mikro-Mir","MM72-013","1:72","Re-released! BAC/EE Canberra T.17","Aircraft kits (injection)","Catalogue","10+","40.99"
"Mikro-Mir","MM144-027","1:144","Handley-Page Victor B.1","Aircraft kits (injection)","Catalogue","6","43.20"
"Mikro-Mir","MM48-016","1:48","Fokker G-1a","Aircraft kits (injection)","Catalogue","7","64.80"
"Mikro-Mir","MM72-014","1:72","KhAI-3","Aircraft kits (injection)","Catalogue","6","32.40"
"Mikro-Mir","MM48-017","1:48","de Havilland DH.88 Comet","Aircraft kits (injection)","Catalogue","10+","47.50"
"Mikro-Mir","MM72-015","1:72","Kalinin K-7 WAS £399.60. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","6","266.49"
"Mikro-Mir","MM32-002","1:32","Miles Magister Mk.I","Aircraft kits (injection)","Catalogue","10+","49.99"
"Mikro-Mir","MM48-018","1:48","Fokker G-1 reconnaissance version WAS £64.80 TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","43.22"
"Mikro-Mir","MM72-016","1:72","Armstrong-Whitworth AW-52 contains a 3D-Printed decal sheet","Aircraft kits (injection)","Catalogue","2","51.80"
"Mikro-Mir","MM350-40","1:350","Japanese Flying Boat Kawanishi KÐ¥-03. The length of the model is 464 mm, wingspan 513 mm.","Aircraft kits (injection)","Catalogue","5+","64.80"
"Mikro-Mir","MM72-017","1:72","Fokker G-1a with etched parts and 3D instruments!","Aircraft kits (injection)","Catalogue","3","43.20"
"Mikro-Mir","MM144-029","1:144","Handley-Page Hastings C.1","Aircraft kits (injection)","Catalogue","6","35.60"
"Mikro-Mir","MM72-019","1:72","Trident II SNCASO SO 9050","Aircraft kits (injection)","Catalogue","10+","29.99"
"Mikro-Mir","MM72-020","1:72","SNCASO 'Dever'","Aircraft kits (injection)","Catalogue","7","29.99"
"Mikro-Mir","MM72-021","1:72","Nikitin PSN-2 Soviet anti-naval glider torpedo bomber WAS £21.60. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","14.41"
"Mikro-Mir","MM144-032","1:144","Myasishchev 3MS","Aircraft kits (injection)","Catalogue","6","60.50"
"Mikro-Mir","MM48-019","1:48","Junkers W.34hi","Aircraft kits (injection)","Catalogue","6","53.99"
"Mikro-Mir","MM72-023","1:72","Mitsubishi J4M Senden","Aircraft kits (injection)","Catalogue","5","32.40"
"Mikro-Mir","MM72-022","1:72","de Havilland DH-108 Swallow","Aircraft kits (injection)","Catalogue","7","27.99"
"Mikro-Mir","MM144-035","1:144","Myasishchev VM-T Atlant USUALLY £68.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","45.99"
"Mikro-Mir","MM144-034","1:144","Handley-Page Hastings T.5","Aircraft kits (injection)","Catalogue","10+","35.60"
"Mikro-Mir","MM144-033","1:144","Myasishchev 3MD","Aircraft kits (injection)","Catalogue","7","60.50"
"Mikro-Mir","MM72-024","1:72","Mitsubishi J4M Senden with Sakae thermojet engine","Aircraft kits (injection)","Catalogue","6","32.40"
"Mikro-Mir","MM48-016+","1:48","Fokker G-1a + 3D details. Please see 2nd and 3rd pictures to see the 3D-Printed parts","Aircraft kits (injection)","Limited Availability","1","75.60"
"Mikro-Mir","MM144-036","1:144","McDonnell-Douglas MD-11 PW LTU Lufttransport-Unternehmen GmbH","Aircraft kits (injection)","Catalogue","1","54.99"
"Mikro-Mir","MM72-025","1:72","Martin XB-51","Aircraft kits (injection)","Catalogue","4","55.99"
"Mikro-Mir","MM48-020","1:48","de Havilland DH.112 Venom FB.4(Not FB.50 (FB.1) as illustrated on the Box)","Aircraft kits (injection)","Catalogue","10+","44.99"
"Mikro-Mir","MM48-021","1:48","Junkers F-13There are two marking optionsJunkers F 13 'Annilise' Junkers F 13 Dz-31 Danziger Luftpost company, March 1921 [box top illustration].","Aircraft kits (injection)","Catalogue","0","46.99"
"Mikro-Mir","MM32-004","1:32","Yokosuka MXY-7 Ohka Navy Suicide Attack","Aircraft kits (injection)","New Arrivals","10+","38.99"
"Mikro-Mir","MM72-027","1:72","Saab J-35F Draken","Aircraft kits (injection)","New Arrivals","10+","31.99"
"Mikro-Mir","MM32-003","1:32","Machine guns of the first world war. Fiat-Revelli M1914; Lewsi Mk.2; Hotchkiss M.1909; Vickers; Lewis Savage; Lewis Mk.1; Colt Browning M1895/14;","Aircraft guns (injection)","Catalogue","3","12.99"
