Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Tamiya","TA35198","1:35","Sturmgeschutz/StuG.III shells x 10","Diorama accessories (brass)","Catalogue","1","9.99"
"Tamiya","TA35191","1:35","Sherman Brass projectiles","Diorama accessories (brass)","Catalogue","1","9.99"
"Tamiya","TA35189","1:35","Pz.Kpfw.VI Tiger I Brass Projectiles","Diorama accessories (brass)","Catalogue","2","9.99"
"Tamiya","TA35182","1:35","Pz.Kpfw.IV Brass Shells","Diorama accessories (brass)","Catalogue","3","9.99"
"Tamiya","TA35173","1:35","75mm Brass Shells for Pz.Kpfw.V Panther Ausf.G (designed to be used with Tamiya kits)","Diorama accessories (brass)","Catalogue","1","9.99"
"Tamiya","TA35166","1:35","Brass 88mm Shells for Pz.Kpfw.VI King Tiger Sd.Kfz.182 (designed to be used with Academy, Cyber-Hobby, Dragon, Tamiya and Zvezda kits)","Diorama accessories (brass)","Catalogue","0","9.99"
"Master","MRGM35-026","1:35","MG 34/MG 42 (7.92mm) - cartridges (25pcs)","Diorama accessories (brass)","Catalogue","5+","7.99"
"Master","MRGM35-025","1:35","MG 34/MG 42 (7.92mm) - empty shells (25pcs)","Diorama accessories (brass)","Catalogue","5+","7.99"
"Master","MRGM35-024","1:35","MG 42 - German Machine Gun (7.92mm) - complete gun incl. brass, resin and PE parts (1pc)","Diorama accessories (brass)","Catalogue","5+","25.20"
"Master","MRGM35-023","1:35","M1919 Browning .30 caliber (7.62mm) - cartridges (25pcs)","Diorama accessories (brass)","Catalogue","4","7.99"
"Master","MRGM35-022","1:35","M1919 Browning .30 caliber (7.62mm) - empty shells (25pcs)","Diorama accessories (brass)","Catalogue","5+","7.99"
"Master","MRGM35-021","1:35","Browning .50 caliber (12.7mm) - cartridges (25pcs)","Diorama accessories (brass)","Catalogue","5+","8.30"
"Master","MRGM35-020","1:35","Browning .50 caliber (12.7mm) - empty shells (25pcs)","Diorama accessories (brass)","Catalogue","5+","8.30"
"Master","MRGM35-019","1:35","German 2cm ammunition (cal. 20x138B) for Flak 30/38, KwK 30/38 - shells (15pcs) and 3 types of projectiles (5pcs of each type)","Diorama accessories (brass)","Catalogue","4","10.50"
"Master","MRGM35-018","1:35","German 2cm ammunition (cal. 20x138B) for Flak 30/38, KwK 30/38 - empty shells (25pcs)","Diorama accessories (brass)","Catalogue","5+","10.50"
"Master","GM-16-004","1:16","M1919 Browning .30 caliber (7.62mm) - cartridges (25pcs)","Diorama accessories (brass)","Catalogue","5+","11.25"
"Master","GM-16-003","1:16","M1919 Browning .30 caliber (7.62mm) - empty shells (25pcs)","Diorama accessories (brass)","Catalogue","5+","11.25"
"Master","GM-16-002","1:16","Browning .50 caliber (12.7mm) - cartridges (25pcs)","Diorama accessories (brass)","Catalogue","5+","12.25"
"Master","GM-16-001","1:16","Browning .50 caliber (12.7mm) - empty shells (25pcs)","Diorama accessories (brass)","Catalogue","5+","12.25"
"CMK/Czech Master Kits","CMKH1024","1:72","Fine brass chain with rounded links - suitable for 1/72 scale","Diorama accessories (brass)","Catalogue","5+","2.99"
"CMK/Czech Master Kits","CMKH1023","1:48, 1:72","Fine brass chain with rounded links - suitable for 1/48 and 1/72 scale","Diorama accessories (brass)","Catalogue","5+","2.99"
"CMK/Czech Master Kits","CMKH1022","1:35, 1:48","Medium brass chain with rounded links - suitable for 1/35 and 1/48 scale","Diorama accessories (brass)","Catalogue","5+","2.99"
"CMK/Czech Master Kits","CMKH1021","1:35","Coarse brass chain with rounded links - suitable for 1/35 scale","Diorama accessories (brass)","Catalogue","5+","2.99"
"CMK/Czech Master Kits","CMKH1017","1:48, 1:72","Fine Brass Chain - suitable for 1/72 or 1/48 scale","Diorama accessories (brass)","Catalogue","5+","2.70"
"CMK/Czech Master Kits","CMKH1016","1:35, 1:48","Brass chain, links are 2 by 2,5 mm, can be used with 1/35 and 1/48 scale models.","Diorama accessories (brass)","Catalogue","3","2.50"
"AFV Club","AFAG3585","1:35","Ru 85mm Gun Ammo Set (Brass shells) Soviet with decals","Diorama accessories (brass)","Catalogue","2","11.99"
"AFV Club","AFAG3548","1:35","M551 Sheridan/M60A2/MBT-70 15mm Tank Ammunition (designed to be used with Academy, AFV Club and Tamiya kits)","Diorama accessories (brass)","Future Releases","0","0.00"
"AFV Club","AF35097","1:35","German 10.5cm shell cases x 20","Diorama accessories (brass)","Catalogue","1","11.99"
"AFV Club","AF35095","1:35","88mm L/56 shells","Diorama accessories (brass)","Catalogue","1","14.99"
"AFV Club","AF35090","1:35","MG151 20mm Shell","Diorama accessories (brass)","Catalogue","2","7.99"
"AFV Club","AF35085","1:35","Pz.Kpfw.IV 7.5cm Kwk L/46 ammunition Set","Diorama accessories (brass)","Catalogue","1","14.99"
"AFV Club","AF35075","1:35","PaK-40 75mm anti-tank Gun ammunition set (designed to be used with AFV Club kits)","Diorama accessories (brass)","Catalogue","2","16.50"
"AFV Club","AF35074","1:35","LeFH18 10.5cm Howitzer ammunition (designed to be used with AFV Club kits)","Diorama accessories (brass)","Catalogue","0","15.99"
"AFV Club","AF35062","1:35","LeFH18 10.5cm Howitzer ammunition and injection accessory set (designed to be used with AFV Club kits)","Diorama accessories (brass)","Catalogue","1","17.99"
"AFV Club","AF35017","1:35","155mm and 203mm Howitzer Round Stowage case's, shells, decal","Diorama accessories (brass)","Catalogue","0","15.99"
"Aber","ABR35P25","1:35","German Stielhamdgranate 24 (15 grenades)","Diorama accessories (brass)","Catalogue","2","7.90"
