Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Revell","RV00025","1:80","Martin B-57B Limited Edition. NOW BEING CLEARED AT LESS THAN HALF PRICE!!! WAS £11.99. THEN £7.98. NOW ONLY £4.99!!!!!!","Aircraft kits (injection)","Special Offers","10+","4.99"
"Revell","RV00460","1:4","Visible V-8 Engine WAS £124.49 . TEMPORARILY SAVE 1/3RD!!!","Engines (injection)","Special Offers","5+","82.99"
"Revell","RV2171","1:87","Express Locomotive BR 02 with tender WAS £32.49. TEMPORARILY SAVE 1/3RD!!!","Train kits (injection)","Special Offers","5+","21.66"
"Revell","RV2172","1:87","Express Locomotive BR01 with Tender 2'2' T329 WAS £32.49. TEMPORARILY SAVE 1/3RD!!!","Train kits (injection)","Special Offers","15","21.66"
"Revell","RV3273","1:35","Panther Ausf. D Gift Set WAS £48.99. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","10+","32.66"
"Revell","RV3290","1:76","Sherman M4A1 WAS £23.99. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","10+","15.99"
"Revell","RV3291","1:35","MAN 7t Milgl WAS £36.99. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","10+","24.66"
"Revell","RV3292","1:35","Marder 1 on FCM 36 Base WAS £39.99. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","10+","26.66"
"Revell","RV3334","1:76","Sd.Kfz.124 Wespe First Diorama Set WAS £23.99. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","10+","15.99"
"Revell","RV3335","1:35","Sd.Kfz.247 Ausf.B German Command Armoured Vehicle WAS £39.99. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","8","26.66"
"Revell","RV3345","1:72","ATF Dingo 1 WAS £23.99. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","9","15.99"
"Revell","RV3348","1:35","Unimog 404 S WAS £36.99. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","10+","24.66"
"Revell","RV3500","1:9","Kubelwagen Typ 82 LIMITED EDITION WAS £229.99. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","10+","153.33"
"Revell","RV3653","1:48","Messerschmitt Be-109G-6 (Easy Click) WAS £39.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","26.66"
"Revell","RV37081","No Scale","Needle Nozzles Color Set Fine WAS £22.49. NOW FINISHED AND BEING CLEARED!! SAVE 1/3RD!!!","Airbrushes, accessories and spares","Special Offers","5","14.99"
"Revell","RV37211","No Scale","Needle Fine Standard Class WAS £13.50. NOW BEING CLEARED!! SAVE 1/3RD!!!","Airbrushes, accessories and spares","Special Offers","3","8.99"
"Revell","RV38031","No Scale","Spray Regulator (F) Student/ Profi WAS £9.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Airbrushes, accessories and spares","Special Offers","4","6.66"
"Revell","RV38035","No Scale","Spray Regulator (L) Student/ Profi WAS £9.99. NOW BEING CLEARED!! SAVE MORE THAN 1/3RD!!!","Airbrushes, accessories and spares","Special Offers","10+","5.99"
"Revell","RV38065","No Scale","Head Assembly (L) Student/Profi WAS £18.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Airbrushes, accessories and spares","Special Offers","2","12.66"
"Revell","RV38069","No Scale","Head (F) Student/Profi WAS £18.99. NOW BEING CLEARED!! SAVE MORE THAN 1/3RD!!!","Airbrushes, accessories and spares","Special Offers","4","11.99"
"Revell","RV38083","No Scale","Head assembly (F) WAS £26.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Airbrushes, accessories and spares","Special Offers","1","17.99"
"Revell","RV3810","1:144","Dassault Alpha Jet (3 Kits) 50th anniversary WAS £32.49. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","21.66"
"Revell","RV38130","No Scale","Needle adjusting screw WAS £10.50. NOW BEING CLEARED!! SAVE 1/3RD!!!","Airbrushes, accessories and spares","Special Offers","2","6.99"
"Revell","RV3814","1:48","Dornier Do-217J-1/2 WAS £66.49. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","8","44.33"
"Revell","RV38183","No Scale","Needle (M) Student WAS £10.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Airbrushes, accessories and spares","Special Offers","1","7.33"
"Revell","RV38193","No Scale","Needle (M) Vega/Single Action Student+ WAS £10.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Airbrushes, accessories and spares","Special Offers","2","7.33"
"Revell","RV3821","1:32","Bell AH-1G Cobra (ex-ICM) WAS £66.49. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","44.33"
"Revell","RV3824","1:144","Hughes AH-64A Apache WAS £18.49. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","12.33"
"Revell","RV3832","1:48","North-American F-86D 'Sabre Dog' WAS £39.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","26.66"
"Revell","RV3833","1:144","Hawker Hunter FGA.9 WAS £12.49. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","8.33"
"Revell","RV3839","1:72","Eurocopter Tiger 'Tiger Meet' WAS £29.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","19.99"
"Revell","RV3841","1:72","McDonnell F-15E Strike Eagle (new tooling in 2022) WAS £32.49. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","21.66"
"Revell","RV3842","1:72","Panavia Tornado ASSTA 3.1 WAS £32.49. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","8","21.66"
"Revell","RV3843","1:72","Eurofighter Luftwaffe Demo 2020 Quadriga WAS £27.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","18.66"
"Revell","RV3852","1:32","BAe Hawk T.2 WAS £61.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","41.33"
"Revell","RV3856","1:48","Sikorsky CH-53 GS/G USUALLY £38.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","25.99"
"Revell","RV3866","1:72","de Havilland Sea Vixen FAW.2 70th Anniversary (ex-Dragon/Cyber-Hobby) WAS £39.99. TEMPORARILY HALF PRICE!!!","Aircraft kits (injection)","Special Offers","10+","19.99"
"Revell","RV4958","1:144","Antonov An-225 Mrija WAS £129.49. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","86.33"
"Revell","RV5218","1:300","German Research Vessel Meteor WAS £39.99. TEMPORARILY SAVE 1/3RD!!!","Ship kits, full hull (injection)","Special Offers","7","26.66"
"Revell","RV5432","1:350","Gorch Fock WAS £18.49. TEMPORARILY SAVE 1/3RD!!!","Ship kits, full hull (injection)","Special Offers","9","12.33"
"Revell","RV5652","1:72","Gift Set 'Berlin Airlift' 75th Anniversary WAS £79.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","53.33"
"Revell","RV5658","1:72","Gift Set 'Y-Wing Fighter' 40th anniversary Return Of the Jedi WAS £66.49. TEMPORARILY SAVE 1/3RD!!!","Film or TV related","Special Offers","10+","44.33"
"Revell","RV5667","1:24","100 Years of Jaguar Gift Set WAS £73.99. TEMPORARILY SAVE 1/3RD!!!","Car kits (injection)","Special Offers","10+","49.33"
"Revell","RV5668","1:1200","First Diorama Set. H.M.S. King George V and Bismarck. USUALLY £24.49. TEMPORARILY SAVE 1/3RD!!!","Ship kits, waterline hull (injection)","Special Offers","10+","16.33"
"Revell","RV5669","1:24","50 Years of Jagermeister Motorsport gift set USUALLY £42.49. TEMPORARILY SAVE 1/3RD!!!","Car kits (injection)","Special Offers","10+","28.33"
"Revell","RV5670","1:72","75th Anniversary of US Air Force Gift set includes Northrop F-89 Scorpion, Lockheed-Martin F-16 Fighting falcon, F-117 Nighthawk paints and glues WAS £64.49. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","44.33"
"Revell","RV5673","1:72","Space Shuttle 40th Anniversary WAS £66.49. TEMPORARILY SAVE 1/3RD!!!","Space kits (injection)","Special Offers","10+","44.33"
"Revell","RV5681","1:24","Gift Set - Porsche Panamera and Porsche 918 Spyder WAS £66.49. TEMPORARILY SAVE 1/3RD!!!","Car kits (injection)","Special Offers","6","44.33"
"Revell","RV5682","1:24","Gift Set - Audi R10 TDI Le Mans & 3D Puzzle WAS £61.99. TEMPORARILY SAVE 1/3RD!!!","Car kits (injection)","Special Offers","10+","41.33"
"Revell","RV5824","1:1200","USS Enterprise WAS £9.99. TEMPORARILY SAVE 1/3RD!!!","Ship kits, full hull (injection)","Special Offers","10+","6.66"
"Revell","RV6770","1:44","Build & Play Resistance A-Wing Fighter (Red) NOW BEING CLEARED!! SAVE 1/3RD!!!","Film, Science Fiction or TV related","Special Offers","8","17.66"
"Revell","RV6784","1:9","The Mandalorian: The Bounty Hunter WAS £56.99. TEMPORARILY SAVE 1/3RD!!","Film, Science Fiction or TV related","Special Offers","10+","37.99"
"Revell","RV6785","1:87","Boba Fetts Starship WAS £42.49. TEMPORARILY SAVE 1/3RD!!!","Film, Science Fiction or TV related","Special Offers","10+","28.33"
"Revell","RV6788","1:72","Razor Crest™: The Mandalorian 'Platinum Edition' WAS £145.99. TEMPORARILY SAVE 1/3RD!!!","Film, Science Fiction or TV related","Special Offers","10+","97.33"
"Revell","RV7449","1:25","2014 Corvette Stingray WAS £24.99. TEMPORARILY SAVE 1/3RD!!!","Car kits (injection)","Special Offers","5","16.66"
"Revell","RV7512","1:24","Unimog RW1 fire engine WAS £55.99. TEMPORARILY SAVE 1/3RD!!!","Fire engine kits (Injection)","Special Offers","8","37.33"
"Revell","RV7516","1:25","Mercedes 1625 TLF 24/50 Ziegler WAS £78.99. TEMPORARILY SAVE 1/3RD!!!","Fire engine kits (Injection)","Special Offers","7","52.66"
"Revell","RV7644","1:32","KISS Tour Truck Gift Set WAS £69.99. TEMPORARILY SAVE 1/3RD!!!","Truck and trailer kits (injection)","Special Offers","10+","46.66"
"Revell","RV7677","1:24","VW/Volkswagen T1 'Dr. Oetker' USUALLY £38.99. TEMPORARILY SAVE 1/3RD!!!","Car kits (injection)","Special Offers","10+","25.99"
"Revell","RV7706","1:25","VW T3 Bus WAS £38.99. TEMPORARILY SAVE 1/3RD!!!","Car kits (injection)","Special Offers","5","25.99"
"Revell","RV7712","1:24","'69 Chevrolet Camaro SS 396 big-block WAS £38.99. TEMPORARILY SAVE 1/3RD!!!","Car kits (injection)","Special Offers","8","25.99"
"Revell","RV7713","1:24","Trabant 601S Builders Choice WAS £39.99. TEMPORARILY SAVE 1/3RD!!!","Car kits (injection)","Special Offers","10+","26.66"
"Revell","RV7716","1:24","1965 Shelby Mustang GT 350R WAS £36.99. TEMPORARILY SAVE 1/3RD!!!","Car kits (injection)","Special Offers","10+","24.66"
"Revell","RV7720","1:24","London Bus USUALLY £145.99. TEMPORARILY SAVE 1/3RD!!!","Car kits (injection)","Special Offers","10+","97.33"
"Revell","RV7822","1:24","Fendt F20 Dieselroß. WAS £32.49. TEMPORARILY SAVE 1/3RD!!! The very first tractors developed by Johann Georg Fendt were called Dieselroß. The diesel-powered F20 series was particularly successful, with almost 9,000 units built between 1951 and 1957. This laid the foundation for what Fendt is today: one of the most successful tractor manufacturers in the world.Rotating wheelsMovable engine hoodThanks to the innovative easy-click system, quick success is guaranteed with this model: Multi-colored, precisely manufactured components are stably connected by simply plugging them together and decorated with stickers.Scope of delivery:Plastic model kit (not assembled).Illustrated, multilingual building instructionsDecalsStickers","Civilian vehicles kits (injection)","Special Offers","5","21.66"
"Revell","RV7823","1:24","Porsche Junior 108 WAS £31.49. TEMPORARILY SAVE 1/3RD!!!Farming Simulator EditionExclusive download code for the virtual Porsche Junior tractor included (download free of charge. Farming Simulator must be purchased separately)","Truck and trailer kits (injection)","Special Offers","6","20.99"
"Revell","RV7824","1:24","2017 Ford GT Promotion Box USUALLY £31.49. TEMPORARILY SAVE 1/3RD!!!","Car kits (injection)","Special Offers","7","20.99"
"Revell","RV7825","1:24","2014 Corvette Stingray Promotion Box USUALLY £31.49. TEMPORARILY SAVE 1/3RD!!!","Car kits (injection)","Special Offers","9","20.99"
"Revell","RV7826","1:24","Deutz D30 Promotion Box USUALLY £31.49. TEMPORARILY SAVE MORE THAN 1/3RD!!!","Truck and trailer kits (injection)","Special Offers","4","19.99"
