Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"SBS Model","SBS48001","1:48","Heinkel He-219A-7 'Uhu' Propeller set (designed to be used with Tamiya kits)","Aircraft engines and propellers (resin)","Catalogue","4","6.99"
"SBS Model","SBS48005","1:48","Heinkel He-219A-7 'Uhu' short spinner and propeller set (designed to be used with Tamiya kits)","Aircraft engines and propellers (resin)","Catalogue","3","6.99"
"SBS Model","SBS48006","1:48","Mitsubishi A6M Zero (designed to be used with Hasegawa and Tamiya kits)[Nakajima A6M2-N A6M5C A6M3/3a A6M5/5a A6M2b A6M2-K]","Aircraft seats (resin)","Catalogue","5+","5.99"
"SBS Model","SBS48007","1:48","Messerschmitt Bf-109E seats x 2 with harness (designed to be used with Academy, Airfix, Dragon, Hasegawa and Tamiya kits)","Aircraft seats (resin)","Catalogue","5+","5.99"
"SBS Model","SBS48008","1:48","Messerschmitt Bf-109E seats x 2 without harness (designed to be used with Academy, Airfix, Dragon, Hasegawa and Tamiya kits)","Aircraft seats (resin)","Catalogue","5+","5.99"
"SBS Model","SBS48009","1:48","Macchi C.202/Macchi C.205 Seats without harness (designed to be used with Eduard kits, Hasegawa and Tauro kits)","Aircraft seats (resin)","Catalogue","5+","5.99"
"SBS Model","SBS48010","1:48","KM-1 Ejection seats for Mikoyan MiG-21MF / MiG-21BIS (designed to be used wi with Academy, Eduard kits, KP/Kopro and OEZ kits)","Aircraft seats (resin)","Catalogue","3","7.99"
"SBS Model","SBS48011","1:48","Macchi C.202/Macchi C.205 seats with harness (designed to be used with Eduard kits, Hasegawa and Tauro kits)","Aircraft seats (resin)","Catalogue","5+","5.99"
"SBS Model","SBS48018","1:48","Hawker Hunter F.6/FGA.9 detail set (cockpit and wheel bays) (designed to be used with Academy, Italeri and Revell kits)","Aircraft seats (resin)","Catalogue","4","21.99"
"SBS Model","SBS48012","1:48","Macchi C.205 'Veltro' cockpit set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","4","13.99"
"SBS Model","SBS48013","1:48","Messerschmitt Bf-109E-3/Bf-109E-4 cockpit set (designed to be used with Hasegawa and Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","5+","13.99"
"SBS Model","SBS48014","1:48","Dassault-Mirage III cockpit and wheel bays (designed to be used with Eduard kits and Hobby Boss kits)","Aircraft detailing sets (resin)","Catalogue","4","21.99"
"SBS Model","SBS48016","1:48","Messerschmitt Bf-109G-10 cockpit set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","4","13.99"
"SBS Model","SBS48017","1:48","Macchi C.202 'Folgore' cockpit set (designed to be used with Eduard kits and Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","1","13.99"
"SBS Model","SBS72004","1:72","McDonnell F-4E/F-4F Phantom cockpit set (designed to be used with Revell kits)","Aircraft detailing sets (resin)","Catalogue","5+","13.99"
"SBS Model","SBS72006","1:72","Cessna A-37B Dragonfly cockpit set (designed to be used with Academy kits)","Aircraft detailing sets (resin)","Catalogue","5+","11.99"
"SBS Model","SBS48015","1:48","Dornier Do-217E-4 Main wheels (designed to be used with Monogram and Revell kits)","Aircraft wheels (resin)","Catalogue","3","5.99"
"SBS Model","SBS72001","1:72","Lavochkin La-7 propeller spinner (designed to be used with Eduard kits and Hobby Boss kits)","Aircraft engines and propellers (resin)","Catalogue","5+","1.99"
"SBS Model","SBS72003","1:72","Heinkel He-111H-6 Propeller VS-11 Propeller set (designed to be used with Hasegawa and Revell kits) [He 111Z-2 He 111H-2/H-3 He 111H-6 He 111H-16 He 111P]","Aircraft engines and propellers (resin)","Catalogue","5+","5.99"
"SBS Model","SBSRULMM","No Scale","Flexible copper rule in MILLIMETERS. For airplane modelers, maybe one of the most difficult things to do when scribing panel lines or adding rivet detail onto difficult, complex surfaces is to use a tool, some sort of guide that can be used to drive the scribing or the riveter tool with confidence. Usually, the literature suggests to use Dymo tape, a self adhesive tape, that has a rather hard plastic strip, but doesn't solve two problems. 1. In corners or on small radius surfaces, it is hard to use, 2. When riveting, it gives no help for measuring the distances between the actual rivet lines. For helping about these above shortcomings, we made this flexible-ruler. This is a 0,2 millimeter thick copper strip with photo-etched millimeter. The flexible ruler is 15 centimeters long. Because of the properties of copper sheet, the ruler doesn't want to straighten out such as stainless-steel rulers, and if one uses it on a certain surface, it can even be used to copy the actual pattern on another location - for scribing, measuring, or riveting to mention a few possible uses. NOTE: The flexible ruler may crack in, or even break when bent back into small angles especiall at the at the scale part of the ruler. But when used with care, we think it can be a handy tool in your modeling inventory for years! Have fun with this great tool!","Modelling tools (metal)","Catalogue","5","6.99"
"SBS Model","SBSRULIN","No Scale","Flexible copper rule in INCHES. For airplane modelers, maybe one of the most difficult things to do when scribing panel lines or adding rivet detail onto difficult, complex surfaces is to use a tool, some sort of guide that can be used to drive the scribing or the riveter tool with confidence. Usually, the literature suggests to use Dymo tape, a self adhesive tape, that has a rather hard plastic strip, but doesn't solve two problems. 1. In corners or on small radius surfaces, it is hard to use, 2. When riveting, it gives no help for measuring the distances between the actual rivet lines. For helping about these above shortcomings, we made this flexible-ruler. This is a 0,2 millimeter thick copper strip with photo-etched inch scale. The flexible ruler is 6 inches long. Because of the properties of copper sheet, the ruler doesn't want to straighten out such as stainless-steel rulers, and if one uses it on a certain surface, it can even be used to copy the actual pattern on another location - for scribing, measuring, or riveting to mention a few possible uses. NOTE: The flexible ruler may crack in, or even break when bent back into small angles especially at the at the scale part of the ruler. But when used with care, we think it can be a handy tool in your modeling inventory for years! Have fun with this great tool!","Modelling tools (metal)","Catalogue","6","6.99"
"SBS Model","SBS48019","1:48","Focke-Wulf Fw-190 Seats without harness (designed to be used with Academy, Airfix, Dragon, Eduard kits, Hasegawa, Italeri, Tamiya, Trimaster and Revell kits)","Aircraft seats (resin)","Catalogue","5+","5.99"
"SBS Model","SBS48024","1:48","Grumman F6F-3 Hellcat/F6F-5 Hellcat seat without harness (designed to be used with Eduard kits, Hasegawa, Hobby Boss and Monogram kits)","Aircraft seats (resin)","Catalogue","5+","5.99"
"SBS Model","SBS48025","1:48","Mikoyan MiG-19PM cockpit set (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","2","13.99"
"SBS Model","SBS48020","1:48","Nakajima Ki-84 Hayate (Frank) seats (designed to be used with Hasegawa and Tamiya kits)","Aircraft seats (resin)","Catalogue","5+","5.99"
"SBS Model","SBS48022","1:48","Nakajima Ki-43-II Hayabusa (Oscar) cockpit set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","5+","13.99"
"SBS Model","SBS48023","1:48","Nakajima Ki-84 cockpit set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","4","13.99"
"SBS Model","SBS48026","1:48","Arado Ar-234B-2 Wheel bays (designed to be used with Hasegawa and Revell kits)[Ar-234C-3 Ar-234B-2 Ar-234B-2/NAr-234C-3	Ar-234B-2 'Blitz' Arado Ar-234B-2/N]","Aircraft detailing sets (resin)","Catalogue","2","13.99"
"SBS Model","SBS72007","1:72","Bell P-39Q/N Airacobra Propeller set + wheels (designed to be used with Academy kits)","Aircraft detailing sets (resin)","Catalogue","5+","5.99"
"SBS Model","SBS48027","1:48","Kawanishi N1K2-J Shiden-kai cockpit set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","4","13.99"
"SBS Model","SBS72008","1:72","Mikoyan MiG-21Bis 'Fishbed L' wheel bays + wheels (designed to be used with Zvezda kits)","Aircraft detailing sets (resin)","Catalogue","4","13.99"
"SBS Model","SBS48028","1:48","Mitsubishi A6M2 Zero (Zeke) cockpit set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","5+","13.99"
"SBS Model","SBS48029","1:48","Mitsubishi A6M3 Zero cockpit set (designed to be used with Hasagawa kits)","Aircraft detailing sets (resin)","Catalogue","5+","13.99"
"SBS Model","SBS48030","1:48","Bell P-39Q/N Airacobra propeller set (Aeroproduct) (designed to be used with Eduard kits)","Aircraft engines and propellers (resin)","Catalogue","5+","5.99"
"SBS Model","SBS48031","1:48","Bell P-39Q/N Airacobra propeller set (Curtiss) (designed to be used with Eduard kits)","Aircraft engines and propellers (resin)","Catalogue","3","5.99"
"SBS Model","SBS48034","1:48","Mikoyan M'G-19PM correct nose (designed to be used with Trumpeter kits)","Aircraft engines and propellers (resin)","Catalogue","2","15.99"
"SBS Model","SBS48035","1:48","Fokker D.XXI detail set (designed to be used with Classic Airframes and Special Hobby kits)","Aircraft engines and propellers (resin)","Catalogue","4","13.99"
"SBS Model","SBS72005","1:72","BAC/EE Canberra rudder (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Catalogue","5+","3.99"
"SBS Model","SBS72010","1:72","Supermarine Spitfire F Mk.22 exhaust + gun barrels (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Catalogue","5+","5.99"
"SBS Model","SBS72009","1:72","Supermarine Spitfire Mk.I/Mk.II exhaust (round) (designed to be used with Airfix kits)","Aircraft exhausts (resin)","Catalogue","2","2.99"
"SBS Model","SBS48038","1:48","Nakajima Ki-44 Shoki (Tojo) cockpit set (designed to be used with the Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","2","13.99"
"SBS Model","SBS72012","1:72","Bell P-39Q/N Airacobra wheel bays with etched parts (designed to be used with Academy kits) [P-39N P-39Q]","Aircraft detailing sets (resin)","Catalogue","5+","9.99"
"SBS Model","SBS72011","1:72","Supermarine Spitfire exhaust round (late types: Mk.21, Mk.22, Mk.24, Mk.45,Mk.46, Mk.47) (designed to be used with Special Hobby kits)","Aircraft exhausts (resin)","Catalogue","5+","2.99"
"SBS Model","SBS48039","1:48","Supermarine Spitfire PR Mk.XIX exhaust (round) (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Catalogue","5+","3.99"
"SBS Model","SBS48041","1:48","Bell P-39Q Airacobra 4-blade propeller set (Aeroproduct)	 (designed to be used with Eduard kits and Hasegawa kits)","Aircraft engines and propellers (resin)","Catalogue","3","5.99"
"SBS Model","SBS48042","1:48","Messerschmitt Bf-109F-2/Bf-109F-4 cockpit (designed to be used with Zvezda kits)","Aircraft detailing sets (resin)","Catalogue","3","13.99"
"SBS Model","SBS72015","1:72","Gloster Gladiator Mk.I/Mk.II engine (designed to be used with Airfix kits)","Aircraft engines and propellers (resin)","Catalogue","5+","5.99"
"SBS Model","SBS72016","1:72","Curtiss P-40 wheels (block tread) (designed to be used with Academy, Airfix, AML, Hasegawa kits) [P-40B Tomahawk P-40C P-40E P-40F P-40K P-40N]","Aircraft engines and propellers (resin)","Catalogue","5+","2.99"
"SBS Model","SBS72013","1:72","Hawker Hurricane Mk.I wheels (4-spoke) (designed to be used with Airfix kits)","Aircraft wheels (resin)","Catalogue","4","2.99"
"SBS Model","SBS72017","1:72","Bristol Blenheim Mk.I 2 engine set (designed to be used with Airfix kits) [Mk.IV]","Aircraft engines and propellers (resin)","Catalogue","4","11.99"
"SBS Model","SBS72014","1:72","Hawker Hurricane Mk.I exhaust (round) (designed to be used with Airfix kits)","Aircraft exhausts (resin)","Catalogue","5+","2.99"
"SBS Model","SBS72018","1:72","Gloster Gladiator Mk.I/Mk.II wheel set (covered) (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Catalogue","3","2.99"
"SBS Model","SBS72019","1:72","Gloster Gladiator Mk.I/Mk.II wheel set (spoked) (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Catalogue","5+","3.99"
"SBS Model","SBS72020","1:72","BAC/EE Lightning wheel set (designed to be used with Airfix kits) [F.2A F.6]","Aircraft detailing sets (resin)","Catalogue","5+","3.90"
"SBS Model","SBS72022","1:72","Bristol Blenheim Mk.I propeller set (designed to be used with Airfix kits)","Aircraft engines and propellers (resin)","Catalogue","5+","5.99"
"SBS Model","SBS72023","1:72","Bristol Blenheim Mk.I propeller set (Finnish version with VL spinner) (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Catalogue","3","5.99"
"SBS Model","SBS72024","1:72","Panavia Tornado (ECR, IDS, GR.1) correct nose + pitot tube (designed to be used with Revell kits)","Aircraft detailing sets (resin)","Catalogue","5+","11.99"
"SBS Model","SBS72021","1:72","BAe Harrier GR.1/GR.3. wheel set (designed to be used with Airfix kits)","Aircraft wheels (resin)","Catalogue","3","3.99"
"SBS Model","SBS48043","1:48","IAI Kfir C-2 cockpit set (designed to be used with Kinetic Model kits)[IAI C-2/C-7 Kfir]","Aircraft detailing sets (resin)","Catalogue","0","13.99"
"SBS Model","SBS72025","1:72","Curtiss P-40N wheels set (27' diamond tread) (designed to be used with Academy, Hasegawa, Hobby Boss and Matchbox kits)","Aircraft wheels (resin)","Catalogue","4","2.99"
"SBS Model","SBS72026","1:72","Supermarine Spitfire/Seafire wheels (3-spoke with radial tread) Fits all late mark versions. Mk.XVI, Mk.XVII, Mk.XVIII, Mk.21, Mk.22, Mk.24, Mk.22/24 FR.45, FR.46, FR.47, PR Mk.XIX","Aircraft wheels (resin)","Catalogue","5+","2.99"
"SBS Model","SBSD7201D","1:72","Caudron Simoun in military service for Heller kit (decal sheet)","Aircraft decals (military)","Catalogue","0","6.99"
"SBS Model","SBSRIV72","1:72","1/72 Rivet impression making tool","Modelling tools (metal)","Catalogue","12","19.99"
"SBS Model","SBSRIV48","1:48","1:48 Rivet impression making tool","Modelling tools (metal)","Catalogue","16","19.99"
"SBS Model","SBS48044","1:48","IAI Kfir C-7 cockpit set (designed to be used with Kinetic Model kits)[IAI C-2/C-7 Kfir]","Aircraft detailing sets (resin)","Catalogue","5+","13.99"
"SBS Model","SBS72027","1:72","Supermarine Spitfire 4-spoke wheels (designed to be used with Mk. VII, Mk.VIII, Mk.IXc, Mk.IXe, Mk.XIV, Mk.XVI)","Aircraft wheels (resin)","Catalogue","2","2.99"
"SBS Model","SBS72028","1:72","Supermarine Spitfire 5-spoke wheels (designed to be used with Mk.I, Mk.II, Mk.V)","Aircraft wheels (resin)","Catalogue","2","2.99"
"SBS Model","SBS72029","1:72","BAe Harrier GR.7/GR.9 wheel set (designed to be used with Airfix kits)","Aircraft wheels (resin)","Catalogue","5+","3.99"
"SBS Model","SBS72032","1:72","Bristol Beaufighter Mk.X propeller set (designed to be used with Airfix kits)","Aircraft engines and propellers (resin)","Catalogue","5+","5.99"
"SBS Model","SBS72033","1:72","Bristol Blenheim Mk.I/Mk.IV engine cowling + exhaust set (designed to be used with Airfix kits) Please note this set fits only if you use the with SBS72017 Bristol Blenheim engine set as well!","Aircraft detailing sets (resin)","Catalogue","5+","9.99"
"SBS Model","SBS72035","1:72","Folland Gnat T.1 wheel set (designed to be used with Airfix kits)","Aircraft wheels (resin)","Catalogue","5+","2.99"
"SBS Model","SBS48045","1:48","Dassault-Mirage IIIE/R cockpit set (designed to be used with Kinetic Model kits)","Aircraft detailing sets (resin)","Catalogue","5+","13.99"
"SBS Model","SBS72037","1:72","Messerschmitt Bf-109E-4/Bf-109E-7 wheels (designed to be used with Airfix kits)","Aircraft wheels (resin)","Catalogue","4","2.99"
"SBS Model","SBS72038","1:72","Messerschmitt Bf-109E-4/Bf-109E-7 exhaust (designed to be used with Airfix kits)","Aircraft exhausts (resin)","Catalogue","3","2.99"
"SBS Model","SBSD7202D","1:72","Mikoyan MiG-15UTI Finnish Air Force decals","Aircraft decals (military)","Catalogue","3","6.99"
"SBS Model","SBSD7203D","1:72","Polikarpov I-153 Finnish Air Force WW II decals","Aircraft decals (military)","Catalogue","2","6.99"
"SBS Model","SBSD4803D","1:48","Polikarpov I-153 Chaika in Finnish Service WWII (designed to be used with ICM kits)","Aircraft decals (military)","Catalogue","4","7.99"
"SBS Model","SBSD4804D","1:48","Polikarpov I-153 Finnish Air Force WW II VOL.II. (designed to be used with ICM kits)","Aircraft decals (military)","Catalogue","3","7.99"
"SBS Model","SBSD4805D","1:48","Gloster Gladiator Mk.I in Swedish service VOL.I","Aircraft decals (military)","Catalogue","1","7.99"
"SBS Model","SBSD7205D","1:72","Gloster Gladiator Mk.I in Swedish service VOL.I","Aircraft decals (military)","Catalogue","2","6.99"
"SBS Model","SBSD7206D","1:72","Gloster Gladiator J.8A Mk.I in Swedish service VOL.II","Aircraft decals (military)","Catalogue","3","6.99"
"SBS Model","SBSD7207D","1:72","Bristol Blenheim Mk.I - Mk.II Finnish Air Force WW II","Aircraft decals (military)","Catalogue","3","6.99"
"SBS Model","SBSD7208D","1:72","Gloster Gladiator Mk.II Finnish Air Force WWII","Aircraft decals (military)","Catalogue","3","6.99"
"SBS Model","SBS48046","1:48","Folland Gnat T.1 wheel set (designed to be used with Airfix kits)","Aircraft wheels (resin)","Catalogue","5+","3.99"
"SBS Model","SBS48047","1:48","Gloster Gladiator wheel set (covered) (designed to be used with Merit and Trumpeter kits)","Aircraft wheels (resin)","Catalogue","5+","3.99"
"SBS Model","SBS48048","1:48","Gloster Gladiator Mk.I/Mk.II wheel set (spoked) (designed to be used with Merit and Trumpeter kits)","Aircraft wheels (resin)","Catalogue","5+","3.99"
"SBS Model","SBSD4808D","1:48","Gloster Gladiator Finnish Air Force WWII decal sheet","Aircraft decals (military)","Catalogue","3","7.99"
"SBS Model","SBSD7209D","1:72","Junkers Ju-88A-4 Finnish Air Force WWII","Aircraft decals (military)","Catalogue","2","6.99"
"SBS Model","SBS72034","1:72","Polikarpov I-153 Chaika cowling + exterior set (designed to be used with ICM and Revell kits)","Aircraft detailing sets (resin)","Catalogue","3","11.99"
"SBS Model","SBS72039","1:72","Curtiss P-40B exhaust (designed to be used with Airfix kits)","Aircraft engines and propellers (resin)","Catalogue","3","2.99"
"SBS Model","SBS72041","1:72","Grumman F4F-4 Wildcat propeller set + wheels (designed to be used with Airfix kits)","Aircraft engines and propellers (resin)","Catalogue","5+","5.99"
"SBS Model","SBSD4809D","1:48","Junkers Ju-88A-4 in Finnish service","Aircraft decals (military)","Catalogue","2","7.99"
"SBS Model","SBSK7007","1:72","Danish SAI KZ-II Træner full kit","Aircraft kits (resin)","Catalogue","1","27.99"
"SBS Model","SBSD4810D","1:48","Dornier Do-17Z in Finnish service","Aircraft decals (military)","Catalogue","3","9.99"
"SBS Model","SBSD7210D","1:72","Dornier Do-17Z in Finnish service","Aircraft decals (military)","Catalogue","1","7.99"
"SBS Model","SBSK7008","1:72","Farman F.190 'Air France' full kit","Aircraft kits (resin)","Catalogue","2","47.60"
"SBS Model","SBSK7009","1:72","Farman F.190 'Spanish Civil War & Portugal' full kit","Aircraft kits (resin)","Catalogue","1","47.60"
"SBS Model","SBSD4811D","1:48","Hawker Hurricane Mk.I. Finnish Service WWII.","Aircraft decals (military)","Catalogue","2","9.99"
"SBS Model","SBSD7211D","1:72","Hawker Hurricane Mk.I. Finnish Service WWII","Aircraft decals (military)","Catalogue","1","7.99"
"SBS Model","SBSD7212D","1:72","Brewster model 239 Buffalo in Finnish Service WWII. [B-339 F2A-2]","Aircraft decals (military)","Catalogue","2","7.99"
"SBS Model","SBSK7010","1:72","Farman F.190 'Armï¿½e de l'Air & Air Service' full kit","Aircraft kits (resin)","Catalogue","1","47.60"
"SBS Model","SBSD4813D","1:48","Messerschmitt Bf-109G-6 Finnish Service WWII","Aircraft decals (military)","Catalogue","3","9.99"
"SBS Model","SBSD7213D","1:72","Messerschmitt Bf-109G-6 Finnish Service WWII","Aircraft decals (military)","Catalogue","2","7.99"
"SBS Model","SBS48049","1:48","EXPAL BRP-250 Bomb (x2) (for Mirage 5, A-4 Skyhawk, Mirage F.1, Super Etendard)","Aircraft detailing sets (resin)","Catalogue","4","7.99"
"SBS Model","SBSD4814D","1:48","Messerschmitt Bf-109G-2 Finnish Service WWII","Aircraft decals (military)","Catalogue","3","9.99"
"SBS Model","SBSD7214D","1:72","Messerschmitt Bf-109G-2 Finnish Service WWII","Aircraft decals (military)","Catalogue","5+","7.99"
"SBS Model","SBSK7011","1:72","Caudron C.600 Aiglon 'Spanish Civil War' full kit","Aircraft kits (resin)","Catalogue","1","32.40"
"SBS Model","SBSD7215D","1:72","Morane-Saulner MS.406 in Finnish Service","Aircraft decals (military)","Catalogue","3","7.99"
"SBS Model","SBSK7013","1:72","Caudron C.600 Aiglon 'Civilian'","Aircraft kits (resin)","Catalogue","2","32.40"
"SBS Model","SBSD4816D","1:48","Fokker D.XXI (Mercury engine) Finnish Air Force WW II (designed to be used with Classic Airframes and Special Hobby kits)","Aircraft decals (military)","Catalogue","2","9.99"
"SBS Model","SBSD7216D","1:72","Fokker D.XXI (Mercury engine) Finnish Air Force WW II (designed to be used with MPM and Special Hobby kits)","Aircraft decals (military)","Catalogue","3","7.99"
"SBS Model","SBS48051","1:48","Dassault-Mirage 5 cockpit set (designed to be used with Kinetic Model kits) includes M4 ejection seat for early versions and Mk.10 ejection seat for late versions [III]","Aircraft detailing sets (resin)","Catalogue","3","13.99"
"SBS Model","SBSD7221D","1:72","Messerschmitt Bf-109G-6 in Hungarian Service Vol. II","Aircraft decals (military)","Catalogue","3","7.99"
"SBS Model","SBSD4807D","1:48","Bristol Blenheim Mk.I-Mk.II. in Finnish Service","Aircraft decals (military)","Catalogue","2","9.99"
"SBS Model","SBSD4820D","1:48","Messerschmitt Bf-109G-6 in Hungarian Service Vol. I","Aircraft decals (military)","Catalogue","2","9.99"
"SBS Model","SBSK7014","1:72","Caudron C.600 Aiglon 'Armée de l'Air full resin kit","Aircraft kits (resin)","Catalogue","5+","32.40"
"SBS Model","SBSD7218D","1:72","Curtiss Hawk H-75A in Finnish Service [H-75A-2 H-75A-3]","Aircraft decals (military)","Catalogue","3","7.99"
"SBS Model","SBSD4818D","1:48","Curtiss Hawk H-75A in Finnish Service [H-75A-2 H-75A-3]","Aircraft decals (military)","Catalogue","2","9.99"
"SBS Model","SBSK7015","1:72","Macchi MC.72 'World Speed Record'","Aircraft kits (resin)","Catalogue","4","36.40"
"SBS Model","SBSK7016","1:72","Macchi MC.72 'Early Version'","Aircraft kits (resin)","Catalogue","1","39.99"
"SBS Model","SBSD7219D","1:72","Bristol Blenheim Mk.IV in Finnish Service For any Mk.IV/Mk.IVF kits (designed to be used with Airfix and MPM kits)","Aircraft decals (military)","Catalogue","2","7.99"
"SBS Model","SBSD7222D","1:72","Junkers Ju-88A-4, Ju-88A-14, Ju-88D-1 in Hungarian Service","Aircraft decals (military)","Catalogue","4","7.99"
"SBS Model","SBSD4819D","1:48","Bristol Blenheim Mk.IV/Mk.IVF in Finnish Service (designed to be used with Classic Airframes kits)","Aircraft decals (military)","Catalogue","2","9.99"
"SBS Model","SBSD4822D","1:48","Junkers Ju-88A-4, Ju-88A-14, Ju-88D-1 in Hungarian Service","Aircraft decals (military)","Catalogue","2","9.99"
"SBS Model","SBS72042","1:72","Macchi MC.72 bracing wire set (stainless steel PE) (designed to be used with SBS Model kits)","Aircraft detailing sets (etched)","Catalogue","3","5.99"
"SBS Model","SBS48052","1:48","Curtiss P-40B/P-40C/P-40E/P-40F/P-40K/P-40M wheel set (block tread 30') (designed to be used with Academy, Hasegawa and Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","3","3.99"
"SBS Model","SBS48053","1:48","Curtiss P-40B/P-40C/P-40E/P-40F/P-40K/P-40M wheel wheel set (plain 30') (designed to be used with Academy, Hasegawa and Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","5+","3.99"
"SBS Model","SBS48054","1:48","Curtiss P-40B Warhawk/Tomahawk IIB exhaust set (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Catalogue","3","3.99"
"SBS Model","SBSD7223D","1:72","Heinkel He-111P-2 Hungarian Air Force WWII","Aircraft decals (military)","Catalogue","0","7.99"
"SBS Model","SBSD7224D","1:72","Messerschmitt Bf-109F-4 Hungarian Air Force WWII VOL.I","Aircraft decals (military)","Catalogue","2","7.99"
"SBS Model","SBSD4823D","1:48","Heinkel He-111P Hungarian Air Force WWII","Aircraft decals (military)","Catalogue","1","9.99"
"SBS Model","SBSD4824D","1:48","Messerschmitt Bf-109F-4 Hungarian Air Force WWII VOL.I","Aircraft decals (military)","Catalogue","2","9.99"
"SBS Model","SBSD7225D","1:72","Messerschmitt Bf-109F-4 in Hungarian Service VOL.II","Aircraft decals (military)","Catalogue","2","7.99"
"SBS Model","SBSD4825D","1:48","Messerschmitt Bf-109F-4 in Hungarian Service VOL.II","Aircraft decals (military)","Catalogue","3","9.99"
"SBS Model","SBS72043","1:72","North-American P-51D Mustang wheel set (block tread) (designed to be used with Airfix kits)","Aircraft wheels (resin)","Catalogue","4","2.99"
"SBS Model","SBS72044","1:72","North-American P-51D Mustang wheel set (diamond tread) (designed to be used with Airfix kits)","Aircraft wheels (resin)","Catalogue","4","2.99"
"SBS Model","SBSK7017","1:72","Fiat G.50 Freccia 'Regia Aeronautica'","Aircraft kits (resin)","Catalogue","1","35.99"
"SBS Model","SBSK7018","1:72","Fiat G.50 Freccia 'Finnish Air Force'","Aircraft kits (resin)","Catalogue","1","35.99"
"SBS Model","SBSD7230D","1:72","Fieseler Fi-156C 'Storch' in Finnish Service","Aircraft decals (military)","Catalogue","3","7.99"
"SBS Model","SBSD4830D","1:48","Fieseler Fi-156C 'Storch' in Finnish Service","Aircraft decals (military)","Catalogue","2","9.99"
"SBS Model","SBS4001","1:48","Caudron C.600 'Spanish Civil War' Resin+PE+decal","Aircraft kits (resin)","Catalogue","1","69.99"
"SBS Model","SBS4003","1:48","Caudron C.600 'Civilian' Resin+PE+decal","Aircraft kits (resin)","Catalogue","2","69.99"
"SBS Model","SBS72045","1:72","Farman F.190 canopy and window mask + window frame (designed to be used with SBS Model kits)","Aircraft paint masks (self adhesive)","Catalogue","4","5.99"
"SBS Model","SBS48055","1:48","Mikoyan MiG-21F-13 cockpit set with etched parts (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","3","13.99"
"SBS Model","SBSD7231D","1:72","de Havilland DH-88 Comet 'Black' (Black magic & Salazar)","Aircraft decals (military)","Catalogue","1","7.99"
"SBS Model","SBSD7226D","1:72","Focke-Wulf FW-190F-8 Hungarian Air Force WWII","Aircraft decals (military)","Catalogue","1","7.99"
"SBS Model","SBSD4826D","1:48","Focke-Wulf Fw-190F-8 Hungarian Air Force WWII","Aircraft decals (military)","Catalogue","2","9.99"
"SBS Model","SBSK7019","1:72","Fiat G.50 BIS 'Regia Aeronautica'","Aircraft kits (resin)","Catalogue","2","35.99"
"SBS Model","SBS72046","1:72","Gloster Gladiator Mk.I/Mk.II rigging set (designed to be used with Airfix kits)","Aircraft detailing sets (etched)","Catalogue","5+","7.99"
"SBS Model","SBSD7232D","1:72","Fiat G.50 Finnish Service decal sheet","Aircraft decals (military)","Catalogue","2","7.99"
"SBS Model","SBS48056","1:48","Sukhoi Su-25UB/Su-25UBK cockpit set (designed to be used with KP/SMER/AZ Model kitskits)","Aircraft detailing sets (resin)","Catalogue","5+","27.99"
"SBS Model","SBS72047","1:72","Gloster Gladiator Mk.I/Mk.II exterior set (designed to be used with Airfix kits)","Aircraft detailing sets (etched)","Catalogue","5+","5.99"
"SBS Model","SBS72048","1:72","de Havilland Dh.82a Tiger Moth rigging set & wheels (designed to be used with Airfix kits)","Aircraft detailing sets (etched and resin)","Catalogue","5+","9.99"
"SBS Model","SBS48057","1:48","Gloster Gladiator Mk.I/Mk.II engine & cowling set (designed to be used with Merit and Trumpeter kits)","Aircraft engines and propellers (resin)","Catalogue","5+","15.99"
"SBS Model","SBSD7227D","1:72","Messerschmitt Bf-109G-2, Bf-109G-4 in Hungarian Service","Aircraft decals (military)","Catalogue","2","7.99"
"SBS Model","SBSD7233D","1:72","Ilmari Juutilainen - Finland's Top Ace WWII","Aircraft decals (military)","Catalogue","1","7.99"
