Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Tarangus","TAR48001","1:48","Saab A-32A 'Lansen'","Aircraft kits (injection)","Limited Availability","5+","64.99"
"Tarangus","TAR48002","1:48","Saab J-32B 'Lansen' This kit has a completely new fuselage, new resin exhaust and new ejection seats. The box art is by the artist Tor Karlsson.","Aircraft kits (injection)","Catalogue","4","64.99"
"Tarangus","TAR48003","1:48","Saab JA-37 Viggen","Aircraft kits (injection)","Catalogue","5+","64.99"
"Tarangus","TAR48004","1:48","Saab 91 Safir B/C/D","Aircraft kits (injection)","Catalogue","5+","34.99"
"Tarangus","TAR48005","1:48","Scottish-Aviation Bulldog SK.61 Swedish Army and Air Force","Aircraft kits (injection)","Catalogue","5+","34.99"
"Tarangus","TAR48006","1:48","Scottish-Aviation Bulldog T Mk.1 RAF","Aircraft kits (injection)","Catalogue","4","34.99"
"Tarangus","TAR48010","1:48","Saab B17B Swedish Air Force dive bomber","Aircraft kits (injection)","Catalogue","5+","49.99"
"Tarangus","TAR48011","1:48","Saab B17B Contains all parts required to modify the TAR48010 Saab B17B to the version with floats (designed to be used with Tarangus kits)","Aircraft conversions (injection)","Catalogue","5+","24.95"
"Tarangus","TAR48012","1:48","Contains engine and cowl for the Saab B17C and you may use either the TAR4809 Saab B17A or the TAR4810 Saab B17B to make a B17C. The cowl is injection moulded and the engine is in resin for the perfect detail richness.The B 17C received an Italian Piaggio engine and became the variant manufcatured in the lowest quantity. The airplane was also used to train the Danish volunteers who stood ready to aid with the liberation of Denmark and towards the end of the war a squadron of B17C's were painted with Danish markings, ready to take off for Copenhagen. However, the order to do so never came and the B17C thus never served with the Danish Flyvev̴bnet. (designed to be used with Tarangus kits)","Aircraft conversions (injection)","Catalogue","5+","11.99"
"Tarangus","TAR72002","1:72","Saab J-32B/E 'Lansen'","Aircraft kits (injection)","Catalogue","5+","32.99"
"Tarangus","TAR72003","1:72","Saab JA-37 'Viggen' Tarangus and Special Hobby are proud to announce a new 'Viggen' in 1/72 scale. For more than 50 years, the Saab 37 'Viggen' has graced the European skies. Today, it continues to fly with the Swedish Air Force Historic Flight. However, there hasn't been a new kit in 1/72 scale of this wonderful aircraft for over 40 years. That is about to change!Tarangus and Special Hobby jointly released a new 'Viggen' kit in 1/48 scale a few years ago. A kit that won 'Model of the year' from the German magazine model fan and has been praised by builders around the globe. Now, that kit has been scaled down to 1/72. You will recognise all the crisp and wonderful detail from the larger kit, that's not all.. An extra level of detail has been added, with for instance separate flaps for the canards, different canards for the attack and fighter versions and a first for a 'Viggen' in any scale, a RAM air turbine!The kit will hit the hobby store shelves in the first half of 2018!Boxart by Peter van Stigt.","Aircraft kits (injection)","Catalogue","5+","24.80"
"Tarangus","TAR72004","1:72","Saab SF-37 'Viggen' photo-reconnaissance","Aircraft kits (injection)","Catalogue","5+","34.99"
"Tarangus","TAR72005","1:72","Saab AJS-37 'Viggen' SH/AJSF/AJSH Swedish Air Force photo-reconnaissance","Aircraft kits (injection)","Catalogue","5+","24.80"
"Tarangus","TAR72006","1:72","Saab J29F Tunnan. The ultimate version of the first truly competitive Swedish jet design came with a domestically developed afterburner and sawtooth wings, making it one of the best performing aircraft during the early years of the cold war. It served in the Swedish Air Force until 1976, during the last years as a highly appreciated target tug.Today only one aircraft remains airworthy and can be seen gracing the skies at air shows all around Europe.","Aircraft kits (injection)","Catalogue","5+","22.99"
